Importance,Level,Job Zone,Code,Occupation
81,66,3,27-2031.00,Dancers
69,50,3,31-9011.00,Massage Therapists
66,57,2,27-2021.00,Athletes and Sports Competitors
66,54,2,47-2221.00,Structural Iron and Steel Workers
66,46,2,47-2021.00,Brickmasons and Blockmasons
63,55,4,27-2032.00,Choreographers
63,54,3,33-2011.00,Firefighters
63,45,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
60,57,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
60,48,2,37-3013.00,Tree Trimmers and Pruners
56,43,1,47-2051.00,Cement Masons and Concrete Finishers
53,46,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
53,46,3,49-9081.00,Wind Turbine Service Technicians
53,45,2,47-2061.00,Construction Laborers
53,45,2,47-4031.00,Fence Erectors
53,45,2,45-4011.00,Forest and Conservation Workers
53,43,2,47-2171.00,Reinforcing Iron and Rebar Workers
53,41,2,51-7021.00,Furniture Finishers
53,41,1,47-2161.00,Plasterers and Stucco Masons
53,37,3,33-3051.00,Police and Sheriff's Patrol Officers
53,Not available,3,47-2022.00,Stonemasons
50,46,1,47-5051.00,"Rock Splitters, Quarry"
50,45,2,47-2041.00,Carpet Installers
50,45,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
50,45,1,45-4021.00,Fallers
50,45,2,47-2053.00,Terrazzo Workers and Finishers
50,43,3,49-9092.00,Commercial Divers
50,43,2,33-3012.00,Correctional Officers and Jailers
50,43,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
50,43,2,47-5081.00,Helpers--Extraction Workers
50,43,2,49-9044.00,Millwrights
50,41,1,47-2043.00,Floor Sanders and Finishers
50,41,2,31-1132.00,Orderlies
50,41,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
50,41,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
50,39,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
50,39,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
50,38,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
50,37,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
50,Not available,2,49-9095.00,Manufactured Building and Mobile Home Installers
49,37,1,45-3031.00,Fishing and Hunting Workers
47,48,2,47-5043.00,"Roof Bolters, Mining"
47,43,2,47-2031.00,Carpenters
47,41,2,51-7011.00,Cabinetmakers and Bench Carpenters
47,41,2,51-4071.00,Foundry Mold and Coremakers
47,41,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
47,41,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
47,41,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
47,41,2,49-3043.00,Rail Car Repairers
47,41,2,53-5011.00,Sailors and Marine Oilers
47,41,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
47,41,3,33-3052.00,Transit and Railroad Police
47,39,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
47,39,2,47-2081.00,Drywall and Ceiling Tile Installers
47,39,2,51-2051.00,Fiberglass Laminators and Fabricators
47,39,2,47-3012.00,Helpers--Carpenters
47,39,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
47,37,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
47,37,2,51-6093.00,Upholsterers
47,36,2,47-4051.00,Highway Maintenance Workers
47,34,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
47,34,2,35-3031.00,Waiters and Waitresses
47,32,1,37-2012.00,Maids and Housekeeping Cleaners
47,32,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
47,30,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
44,41,1,47-5011.00,"Derrick Operators, Oil and Gas"
44,41,2,47-4091.00,Segmental Pavers
44,39,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
44,39,3,47-2152.04,Solar Thermal Installers and Technicians
44,39,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
44,38,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
44,37,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
44,37,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
44,37,5,29-1123.00,Physical Therapists
44,36,3,49-3023.00,Automotive Service Technicians and Mechanics
44,36,2,47-5041.00,Continuous Mining Machine Operators
44,34,1,37-3011.00,Landscaping and Groundskeeping Workers
44,34,2,47-2072.00,Pile Driver Operators
44,32,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
44,32,2,53-7065.00,Stockers and Order Fillers
44,32,2,51-9197.00,Tire Builders
44,30,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
44,30,2,47-5013.00,"Service Unit Operators, Oil and Gas"
41,48,2,47-3016.00,Helpers--Roofers
41,41,3,51-8013.04,Hydroelectric Plant Technicians
41,39,2,39-2011.00,Animal Trainers
41,39,2,51-8099.01,Biofuels Processing Technicians
41,39,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
41,39,2,49-9011.00,Mechanical Door Repairers
41,37,2,39-6011.00,Baggage Porters and Bellhops
41,37,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
41,37,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
41,36,2,45-2021.00,Animal Breeders
41,34,3,47-2011.00,Boilermakers
41,34,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
41,34,2,47-2141.00,"Painters, Construction and Maintenance"
41,34,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
41,32,2,53-1041.00,Aircraft Cargo Handling Supervisors
41,32,2,49-3021.00,Automotive Body and Related Repairers
41,32,2,47-3013.00,Helpers--Electricians
41,32,2,51-5113.00,Print Binding and Finishing Workers
41,32,2,53-7081.00,Refuse and Recyclable Material Collectors
41,32,3,49-9097.00,Signal and Track Switch Repairers
41,30,2,51-9198.00,Helpers--Production Workers
41,30,2,51-3023.00,Slaughterers and Meat Packers
41,29,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
38,41,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
38,39,3,47-2111.00,Electricians
38,37,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
38,37,3,29-9093.00,Surgical Assistants
38,36,3,51-4061.00,"Model Makers, Metal and Plastic"
38,36,2,47-2044.00,Tile and Stone Setters
38,34,4,27-2022.00,Coaches and Scouts
38,34,2,47-2132.00,"Insulation Workers, Mechanical"
38,34,2,47-2181.00,Roofers
38,34,2,47-2211.00,Sheet Metal Workers
38,34,2,47-2231.00,Solar Photovoltaic Installers
38,34,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
38,34,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
38,32,5,29-9091.00,Athletic Trainers
38,32,5,29-1011.00,Chiropractors
38,32,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
38,32,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
38,32,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
38,32,3,51-9195.05,"Potters, Manufacturing"
38,32,1,47-5071.00,"Roustabouts, Oil and Gas"
38,32,2,47-4099.03,Weatherization Installers and Technicians
38,30,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
38,30,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
38,30,3,33-1011.00,First-Line Supervisors of Correctional Officers
38,30,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
38,30,2,47-2121.00,Glaziers
38,30,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
38,30,2,53-7064.00,"Packers and Packagers, Hand"
38,30,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
38,30,2,49-3093.00,Tire Repairers and Changers
38,30,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
38,29,2,51-3021.00,Butchers and Meat Cutters
38,29,3,19-4071.00,Forest and Conservation Technicians
38,29,2,39-9011.01,Nannies
38,Not available,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
35,41,2,49-9051.00,Electrical Power-Line Installers and Repairers
35,39,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
35,36,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
35,36,3,49-9041.00,Industrial Machinery Mechanics
35,34,2,53-7061.00,Cleaners of Vehicles and Equipment
35,34,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
35,34,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
35,34,2,53-5022.00,Motorboat Operators
35,34,2,47-2151.00,Pipelayers
35,34,2,33-9093.00,Transportation Security Screeners
35,34,2,53-7073.00,Wellhead Pumpers
35,32,3,47-4041.00,Hazardous Materials Removal Workers
35,32,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
35,32,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
35,32,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
35,32,2,49-9052.00,Telecommunications Line Installers and Repairers
35,30,2,53-6031.00,Automotive and Watercraft Service Attendants
35,30,2,43-5021.00,Couriers and Messengers
35,30,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
35,30,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
35,30,2,53-7063.00,Machine Feeders and Offbearers
35,30,3,51-9082.00,Medical Appliance Technicians
35,30,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
35,30,2,47-2142.00,Paperhangers
35,30,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
35,30,2,49-3092.00,Recreational Vehicle Service Technicians
35,29,1,35-3023.01,Baristas
35,29,2,49-3091.00,Bicycle Repairers
35,29,3,51-7032.00,"Patternmakers, Wood"
35,29,2,39-5093.00,Shampooers
35,29,2,51-6042.00,Shoe Machine Operators and Tenders
31,36,2,53-7051.00,Industrial Truck and Tractor Operators
31,34,3,49-2097.00,Audiovisual Equipment Installers and Repairers
31,32,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
31,32,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
31,32,2,53-7031.00,Dredge Operators
31,32,4,11-9179.01,Fitness and Wellness Coordinators
31,32,4,19-1032.00,Foresters
31,32,2,51-9022.00,"Grinding and Polishing Workers, Hand"
31,32,2,53-3033.00,Light Truck Drivers
31,32,3,51-4041.00,Machinists
31,32,3,49-9043.00,"Maintenance Workers, Machinery"
31,32,3,49-3052.00,Motorcycle Mechanics
31,32,2,49-9096.00,Riggers
31,32,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
31,30,2,51-9161.00,Computer Numerically Controlled Tool Operators
31,30,3,27-1012.00,Craft Artists
31,30,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
31,30,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
31,30,1,51-6011.00,Laundry and Dry-Cleaning Workers
31,30,2,51-4192.00,"Layout Workers, Metal and Plastic"
31,30,1,45-4022.00,Logging Equipment Operators
31,30,3,27-1026.00,Merchandise Displayers and Window Trimmers
31,30,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
31,30,3,31-1131.00,Nursing Assistants
31,30,3,31-2011.00,Occupational Therapy Assistants
31,30,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
31,30,2,31-2022.00,Physical Therapist Aides
31,30,3,31-2021.00,Physical Therapist Assistants
31,30,2,51-4052.00,"Pourers and Casters, Metal"
31,29,3,39-5011.00,Barbers
31,29,3,53-7021.00,Crane and Tower Operators
31,29,2,51-2031.00,Engine and Other Machine Assemblers
31,29,3,33-2021.00,Fire Inspectors and Investigators
31,29,4,33-3031.00,Fish and Game Wardens
31,29,1,35-2021.00,Food Preparation Workers
31,29,2,31-9093.00,Medical Equipment Preparers
31,29,3,49-3051.00,Motorboat Mechanics and Service Technicians
31,29,4,27-2042.00,Musicians and Singers
31,29,2,37-2021.00,Pest Control Workers
31,29,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
31,29,2,53-7062.04,Recycling and Reclamation Workers
31,29,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
31,27,4,19-1031.00,Conservation Scientists
31,27,3,47-4021.00,Elevator and Escalator Installers and Repairers
31,27,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
31,27,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
31,27,3,51-7031.00,"Model Makers, Wood"
31,27,2,51-6041.00,Shoe and Leather Workers and Repairers
31,25,5,29-1291.00,Acupuncturists
31,25,3,33-3021.00,Detectives and Criminal Investigators
31,23,4,27-2041.00,Music Directors and Composers
31,21,1,45-2041.00,"Graders and Sorters, Agricultural Products"
31,Not available,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
28,32,3,33-3011.00,Bailiffs
28,32,2,31-1133.00,Psychiatric Aides
28,30,5,25-2059.01,Adapted Physical Education Specialists
28,30,3,49-3011.00,Aircraft Mechanics and Service Technicians
28,30,2,39-2021.00,Animal Caretakers
28,30,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
28,30,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
28,30,3,35-2013.00,"Cooks, Private Household"
28,30,4,29-1141.03,Critical Care Nurses
28,30,2,53-3031.00,Driver/Sales Workers
28,30,2,31-9099.02,Endoscopy Technicians
28,30,4,29-1128.00,Exercise Physiologists
28,30,3,33-1012.00,First-Line Supervisors of Police and Detectives
28,30,2,53-2031.00,Flight Attendants
28,30,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
28,30,2,31-1121.00,Home Health Aides
28,30,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
28,30,3,31-2012.00,Occupational Therapy Aides
28,30,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
28,30,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
28,30,2,43-5051.00,Postal Service Clerks
28,30,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
28,30,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
28,30,3,49-2098.00,Security and Fire Alarm Systems Installers
28,29,2,35-3011.00,Bartenders
28,29,2,53-6011.00,Bridge and Lock Tenders
28,29,3,35-1011.00,Chefs and Head Cooks
28,29,2,35-2012.00,"Cooks, Institution and Cafeteria"
28,29,2,35-2014.00,"Cooks, Restaurant"
28,29,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
28,29,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
28,29,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
28,29,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
28,29,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
28,29,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
28,29,2,49-9099.01,Geothermal Technicians
28,29,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
28,29,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
28,29,2,53-4011.00,Locomotive Engineers
