Section,Category,Example
Tools,Bar code reader equipment,Barcode scanners
Tools,Box sealing tape dispensers,Tape guns
Tools,Claw hammer,Claw hammers
Tools,Desktop computers,
Tools,Dollies,
Tools,Forklifts,Lift trucks
Tools,Glue guns,
Tools,Hand trucks or accessories,Handtrucks
Tools,Hoists,Power hoists
Tools,Jacks,Hydraulic jacks
Tools,Lifting hooks,Hoisting hooks
Tools,Pallet trucks,Pallet jacks
Tools,Personal computers,
Tools,Planes,Hand planes
Tools,Power saws,
Tools,Saws,Hand saws
Tools,Scaffolding,
Tools,Slings,Material-hoisting slings
Tools,Track cranes,Overhead cranes
Tools,Utility knives,
Tools,Winches,Hydraulic winches
Tools,Wrapping machinery,Banding machines
