Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$67,900","$86,080","$110,680","$157,640","$216,750",$32.65,$41.38,$53.21,$75.79,$104.21
Ohio,"$63,860","$81,370","$103,690","$134,280","$175,650",$30.70,$39.12,$49.85,$64.56,$84.45
"Akron, OH","$68,210","$82,610","$102,150","$132,880","$173,070",$32.79,$39.72,$49.11,$63.89,$83.21
"Canton-Massillon, OH","$61,200","$78,420","$98,980","$124,360","$164,990",$29.43,$37.70,$47.59,$59.79,$79.32
"Cincinnati, OH-KY-IN","$65,430","$82,530","$105,280","$139,100","$183,670",$31.46,$39.68,$50.61,$66.87,$88.31
"Cleveland-Elyria, OH","$70,350","$94,280","$116,960","$142,160","$184,550",$33.82,$45.33,$56.23,$68.35,$88.73
"Columbus, OH","$63,380","$82,370","$105,830","$134,160","$179,020",$30.47,$39.60,$50.88,$64.50,$86.07
"Dayton, OH","$70,470","$84,130","$105,610","$136,490","$173,530",$33.88,$40.45,$50.77,$65.62,$83.43
Eastern Ohio nonmetropolitan area,"$59,450","$76,190","$94,720","$119,430","$167,020",$28.58,$36.63,$45.54,$57.42,$80.30
"Huntington-Ashland, WV-KY-OH","$55,760","$74,710","$100,560","$135,130","$175,650",$26.81,$35.92,$48.35,$64.97,$84.45
"Lima, OH","$66,660","$80,930","$100,400","$125,780","$155,570",$32.05,$38.91,$48.27,$60.47,$74.79
"Mansfield, OH","$61,730","$77,990","$98,000","$123,890","$167,630",$29.68,$37.49,$47.12,$59.56,$80.59
North Northeastern Ohio nonmetropolitan area (noncontiguous),"$59,460","$74,050","$99,190","$119,450","$167,630",$28.59,$35.60,$47.69,$57.43,$80.59
"Parkersburg-Vienna, WV","$50,390","$71,260","$97,090","$124,350","$164,500",$24.23,$34.26,$46.68,$59.78,$79.09
Southern Ohio nonmetropolitan area,"$63,190","$77,970","$100,670","$122,020","$158,160",$30.38,$37.49,$48.40,$58.66,$76.04
"Springfield, OH","$64,570","$78,300","$98,500","$117,990","$160,250",$31.04,$37.65,$47.36,$56.73,$77.05
"Toledo, OH","$61,560","$78,240","$99,800","$124,610","$155,830",$29.60,$37.62,$47.98,$59.91,$74.92
"Weirton-Steubenville, WV-OH","$61,710","$80,680","$98,720","$125,600","$158,260",$29.67,$38.79,$47.46,$60.38,$76.09
West Northwestern Ohio nonmetropolitan area,"$64,460","$78,520","$96,320","$122,710","$155,190",$30.99,$37.75,$46.31,$59.00,$74.61
"Wheeling, WV-OH","$56,820","$74,980","$97,360","$128,550","$174,160",$27.32,$36.05,$46.81,$61.80,$83.73
"Youngstown-Warren-Boardman, OH-PA","$59,080","$74,040","$93,170","$116,510","$150,760",$28.40,$35.60,$44.80,$56.01,$72.48
