Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$67,900","$86,080","$110,680","$157,640","$216,750",$32.65,$41.38,$53.21,$75.79,$104.21
Florida,"$63,980","$82,010","$104,310","$136,580","$205,670",$30.76,$39.43,$50.15,$65.66,$98.88
"Gainesville, FL","$66,380","$84,970","$111,610","$153,320","$171,080",$31.91,$40.85,$53.66,$73.71,$82.25
"Cape Coral-Fort Myers, FL","$62,050","$76,920","$102,360","$135,630","$227,900",$29.83,$36.98,$49.21,$65.21,$109.57
"Crestview-Fort Walton Beach-Destin, FL","$56,480","$74,830","$99,380","$125,300","$155,430",$27.16,$35.98,$47.78,$60.24,$74.72
"Deltona-Daytona Beach-Ormond Beach, FL","$60,790","$78,640","$99,620","$122,520","$186,660",$29.23,$37.81,$47.89,$58.91,$89.74
"Homosassa Springs, FL","$63,560","$78,800","$97,140","$122,350","$152,490",$30.56,$37.88,$46.70,$58.82,$73.31
"Jacksonville, FL","$63,690","$81,960","$104,350","$141,010","$218,210",$30.62,$39.40,$50.17,$67.79,$104.91
"Lakeland-Winter Haven, FL","$60,840","$78,410","$101,150","$145,600","$239,200+",$29.25,$37.70,$48.63,$70.00,$115.00+
"Miami-Fort Lauderdale-West Palm Beach, FL","$67,340","$84,620","$108,380","$138,600","$206,800",$32.38,$40.68,$52.11,$66.64,$99.42
"Naples-Immokalee-Marco Island, FL","$73,840","$80,490","$105,940","$132,170","$224,910",$35.50,$38.70,$50.93,$63.54,$108.13
North Florida nonmetropolitan area,"$56,380","$74,170","$96,800","$114,690","$153,320",$27.11,$35.66,$46.54,$55.14,$73.71
"North Port-Sarasota-Bradenton, FL","$62,400","$78,130","$102,200","$134,370","$207,040",$30.00,$37.56,$49.14,$64.60,$99.54
"Ocala, FL","$60,160","$76,080","$96,600","$122,100","$168,530",$28.92,$36.58,$46.44,$58.70,$81.02
"Orlando-Kissimmee-Sanford, FL","$63,550","$82,010","$102,290","$131,260","$170,090",$30.55,$39.43,$49.18,$63.11,$81.78
"Palm Bay-Melbourne-Titusville, FL","$62,520","$78,930","$104,630","$155,760","$239,200+",$30.06,$37.95,$50.30,$74.89,$115.00+
"Panama City, FL","$59,300","$73,160","$94,740","$120,760","$155,530",$28.51,$35.17,$45.55,$58.06,$74.78
"Pensacola-Ferry Pass-Brent, FL","$61,810","$78,390","$97,300","$122,820","$157,790",$29.71,$37.69,$46.78,$59.05,$75.86
"Port St. Lucie, FL","$61,000","$78,510","$94,820","$107,800","$153,380",$29.33,$37.74,$45.59,$51.83,$73.74
"Punta Gorda, FL","$63,920","$81,030","$101,400","$125,610","$170,670",$30.73,$38.96,$48.75,$60.39,$82.05
"Sebastian-Vero Beach, FL","$65,090","$80,370","$100,760","$126,190","$161,730",$31.30,$38.64,$48.44,$60.67,$77.75
"Sebring, FL","$57,600","$75,320","$97,840","$132,090","$162,060",$27.69,$36.21,$47.04,$63.50,$77.91
South Florida nonmetropolitan area,"$56,990","$75,680","$100,490","$129,490","$176,260",$27.40,$36.38,$48.31,$62.26,$84.74
"Tallahassee, FL","$46,990","$69,180","$97,320","$126,060","$177,490",$22.59,$33.26,$46.79,$60.61,$85.33
"Tampa-St. Petersburg-Clearwater, FL","$67,520","$83,430","$105,800","$138,420","$212,780",$32.46,$40.11,$50.86,$66.55,$102.30
"The Villages, FL","$58,660","$73,800","$102,040","$131,380","$190,260",$28.20,$35.48,$49.06,$63.16,$91.47
