Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$67,900","$86,080","$110,680","$157,640","$216,750",$32.65,$41.38,$53.21,$75.79,$104.21
Indiana,"$59,870","$77,900","$99,290","$129,210","$168,560",$28.78,$37.45,$47.74,$62.12,$81.04
"Bloomington, IN","$57,250","$75,210","$96,390","$121,800","$158,360",$27.52,$36.16,$46.34,$58.56,$76.14
Central Indiana nonmetropolitan area,"$57,000","$73,790","$89,200","$108,830","$149,280",$27.40,$35.48,$42.88,$52.32,$71.77
"Chicago-Naperville-Elgin, IL-IN-WI","$77,830","$94,570","$118,100","$159,910","$217,510",$37.42,$45.47,$56.78,$76.88,$104.57
"Cincinnati, OH-KY-IN","$65,430","$82,530","$105,280","$139,100","$183,670",$31.46,$39.68,$50.61,$66.87,$88.31
"Columbus, IN","$57,440","$71,580","$91,040","$122,780","$153,820",$27.62,$34.41,$43.77,$59.03,$73.95
"Elkhart-Goshen, IN","$65,710","$78,800","$103,940","$139,120","$213,680",$31.59,$37.88,$49.97,$66.88,$102.73
"Evansville, IN-KY","$51,880","$72,860","$96,400","$126,240","$160,640",$24.94,$35.03,$46.35,$60.69,$77.23
"Fort Wayne, IN","$61,120","$81,170","$102,630","$134,500","$175,850",$29.38,$39.03,$49.34,$64.66,$84.54
"Indianapolis-Carmel-Anderson, IN","$62,070","$79,720","$101,790","$134,040","$172,820",$29.84,$38.33,$48.94,$64.44,$83.09
"Kokomo, IN","$57,820","$74,310","$93,050","$115,560","$141,370",$27.80,$35.73,$44.74,$55.56,$67.97
"Lafayette-West Lafayette, IN","$59,950","$78,830","$104,230","$138,790","$239,200+",$28.82,$37.90,$50.11,$66.72,$115.00+
"Louisville/Jefferson County, KY-IN","$61,150","$79,180","$103,440","$130,320","$191,680",$29.40,$38.07,$49.73,$62.66,$92.15
"Michigan City-La Porte, IN","$60,070","$77,430","$99,620","$131,640","$165,680",$28.88,$37.23,$47.89,$63.29,$79.65
"Muncie, IN","$57,990","$78,060","$99,140","$126,780","$239,200+",$27.88,$37.53,$47.67,$60.95,$115.00+
Northern Indiana nonmetropolitan area,"$57,850","$72,700","$89,960","$105,970","$132,030",$27.81,$34.95,$43.25,$50.95,$63.47
"South Bend-Mishawaka, IN-MI","$61,870","$77,490","$99,670","$134,900","$237,450",$29.74,$37.25,$47.92,$64.85,$114.16
Southern Indiana nonmetropolitan area,"$52,510","$74,820","$86,080","$105,550","$132,390",$25.25,$35.97,$41.38,$50.75,$63.65
"Terre Haute, IN","$56,400","$76,710","$88,800","$119,270","$169,480",$27.12,$36.88,$42.69,$57.34,$81.48
