Importance,Category,Task
87,Core,"Inspect completed work to ensure all hardware is tight, antennas are level, hangers are properly fastened, proper support is in place, or adequate weather proofing has been installed."
82,Core,"Run appropriate power, ground, or coaxial cables."
81,Core,"Test operation of tower transmission components, using sweep testing tools or software."
80,Core,"Install all necessary transmission equipment components, including antennas or antenna mounts, surge arrestors, transmission lines, connectors, or tower-mounted amplifiers (TMAs)."
79,Core,"Read work orders, blueprints, plans, datasheets or site drawings to determine work to be done."
77,Core,Replace existing antennas with new antennas as directed.
76,Core,"Bolt equipment into place, using hand or power tools."
76,Core,"Install, connect, or test underground or aboveground grounding systems."
74,Core,"Complete reports related to project status, progress, or other work details, using computer software."
72,Core,Check antenna positioning to ensure specified azimuths or mechanical tilts and adjust as necessary.
68,Core,"Transport equipment to work sites, using utility trucks and equipment trailers."
66,Core,"Take site survey photos or photos of work performed, using digital cameras."
87,Supplemental,"Climb towers to access components, using safety equipment, such as full-body harnesses."
79,Supplemental,"Climb communication towers to install, replace, or repair antennas or auxiliary equipment used to transmit and receive radio waves."
77,Supplemental,"Lift equipment into position, using cranes and rigging tools or equipment, such as gin poles."
76,Supplemental,"Perform maintenance or repair work on existing tower equipment, using hand or power tools."
75,Supplemental,"Locate tower sites where work is to be performed, using mapping software."
69,Supplemental,"Install or repair tower lighting components, including strobes, beacons, or lighting controllers."
Not available,Not available,"Calibrate and align components, using scales, gauges, and other measuring instruments."
Not available,Not available,"Examine malfunctioning radio equipment to locate defects such as loose connections, broken wires, or burned-out components, using schematic diagrams and test equipment."
Not available,Not available,"Insert plugs into receptacles and bolt or screw leads to terminals to connect equipment to power sources, using hand tools."
Not available,Not available,"Install, adjust, and repair stationary and mobile radio transmitting and receiving equipment and two-way radio communication systems."
Not available,Not available,Monitor radio range stations to detect transmission flaws and adjust controls to eliminate flaws.
Not available,Not available,Mount equipment on transmission towers and in vehicles such as ships or ambulances.
Not available,Not available,"Remove and replace defective components and parts such as conductors, resistors, semiconductors, and integrated circuits, using soldering irons, wire cutters, and hand tools."
Not available,Not available,"Repair circuits, wiring, and soldering, using soldering irons and hand tools to install parts and adjust connections."
Not available,Not available,"Test batteries, using hydrometers and ammeters, and charge batteries as necessary."
Not available,Not available,Test emergency transmitters to ensure their readiness for immediate use.
Not available,Not available,"Test equipment functions such as signal strength and quality, transmission capacity, interference, and signal delay, using equipment such as oscilloscopes, circuit analyzers, frequency meters, and wattmeters."
Not available,Not available,Turn setscrews to adjust receivers for maximum sensitivity and transmitters for maximum output.
