MOC Code,MOC Title
003805,Landing Craft Air Cushion Loadmaster (Navy - Enlisted)
0431,Logistics/Embarkation Specialist (Marine Corps - Enlisted)
0481,Landing Support Specialist (Marine Corps - Enlisted)
0491,Logistics/Mobility Chief (Marine Corps - Enlisted)
1A200,Aircraft Loadmaster Manager (Air Force - Enlisted)
1A211,Aircraft Loadmaster Helper (Air Force - Enlisted)
1A231A,"Aircraft Loadmaster Apprentice, C-5 (Air Force - Enlisted)"
1A231B,"Aircraft Loadmaster Apprentice, C-17 (Air Force - Enlisted)"
1A231C,"Aircraft Loadmaster Apprentice, C-130J (Air Force - Enlisted)"
1A231E,"Aircraft Loadmaster Apprentice, C-130H (Air Force - Enlisted)"
1A231F,"Aircraft Loadmaster Apprentice, WC-130J (Air Force - Enlisted)"
1A231G,"Aircraft Loadmaster Apprentice, HC-130N/P (Air Force - Enlisted)"
1A231H,"Aircraft Loadmaster Apprentice, EC-130J (Air Force - Enlisted)"
1A231Q,"Aircraft Loadmaster Apprentice, HC-130J (Air Force - Enlisted)"
1A231R,"Aircraft Loadmaster Apprentice, C-146 (Air Force - Enlisted)"
1A231S,"Aircraft Loadmaster Apprentice, MC-130H (Air Force - Enlisted)"
1A231T,"Aircraft Loadmaster Apprentice, MC-130P (Air Force - Enlisted)"
1A231Y,"Aircraft Loadmaster Apprentice, CAA (Air Force - Enlisted)"
1A231Z,"Aircraft Loadmaster Apprentice, MC-130J (Air Force - Enlisted)"
1A231,Aircraft Loadmaster Apprentice (Air Force - Enlisted)
1A251A,"Aircraft Loadmaster Journeyman, C-5 (Air Force - Enlisted)"
1A251B,"Aircraft Loadmaster Journeyman, C-17 (Air Force - Enlisted)"
1A251C,"Aircraft Loadmaster Journeyman, C-130J (Air Force - Enlisted)"
1A251E,"Aircraft Loadmaster Journeyman, C-130H (Air Force - Enlisted)"
1A251F,"Aircraft Loadmaster Journeyman, WC-130J (Air Force - Enlisted)"
1A251G,"Aircraft Loadmaster Journeyman, HC-130N/P (Air Force - Enlisted)"
1A251H,"Aircraft Loadmaster Journeyman, EC-130J (Air Force - Enlisted)"
1A251Q,"Aircraft Loadmaster Journeyman, HC-130J (Air Force - Enlisted)"
1A251R,"Aircraft Loadmaster Journeyman, C-146 (Air Force - Enlisted)"
1A251S,"Aircraft Loadmaster Journeyman, MC-130H (Air Force - Enlisted)"
1A251T,"Aircraft Loadmaster Journeyman, MC-130P (Air Force - Enlisted)"
1A251Y,"Aircraft Loadmaster Journeyman, CAA (Air Force - Enlisted)"
1A251Z,"Aircraft Loadmaster Journeyman, MC-130J (Air Force - Enlisted)"
1A251,Aircraft Loadmaster Journeyman (Air Force - Enlisted)
1A271A,"Aircraft Loadmaster Craftsman, C-5 (Air Force - Enlisted)"
1A271B,"Aircraft Loadmaster Craftsman, C-17 (Air Force - Enlisted)"
1A271C,"Aircraft Loadmaster Craftsman, C-130J (Air Force - Enlisted)"
