Importance,Level,Job Zone,Code,Occupation
95,93,3,53-2012.00,Commercial Pilots
93,82,2,47-5081.00,Helpers--Extraction Workers
93,65,2,53-3052.00,"Bus Drivers, Transit and Intercity"
92,83,1,45-4022.00,Logging Equipment Operators
92,67,2,49-9051.00,Electrical Power-Line Installers and Repairers
92,63,4,33-3031.00,Fish and Game Wardens
92,60,3,53-2022.00,Airfield Operations Specialists
91,91,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
91,79,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
91,73,2,53-4041.00,Subway and Streetcar Operators
91,59,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
90,92,2,49-9095.00,Manufactured Building and Mobile Home Installers
90,83,2,53-5022.00,Motorboat Operators
90,80,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
90,79,2,47-2072.00,Pile Driver Operators
90,57,2,53-3031.00,Driver/Sales Workers
89,77,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
89,64,2,37-3013.00,Tree Trimmers and Pruners
88,77,1,47-5071.00,"Roustabouts, Oil and Gas"
88,65,3,49-3052.00,Motorcycle Mechanics
88,61,2,53-7051.00,Industrial Truck and Tractor Operators
88,60,2,47-2151.00,Pipelayers
87,66,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
87,62,3,33-2011.00,Firefighters
87,57,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
87,56,3,33-3051.00,Police and Sheriff's Patrol Officers
87,54,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
87,52,2,45-4011.00,Forest and Conservation Workers
87,51,3,49-3023.00,Automotive Service Technicians and Mechanics
86,76,2,53-4011.00,Locomotive Engineers
86,73,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
86,73,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
86,71,2,47-5043.00,"Roof Bolters, Mining"
86,64,1,45-2091.00,Agricultural Equipment Operators
85,69,2,53-3033.00,Light Truck Drivers
