Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,3,47-1011.03,Solar Energy Installation Managers
2,2,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
1,1,2,47-4091.00,Segmental Pavers
1,1,2,47-2041.00,Carpet Installers
1,1,3,47-4011.00,Construction and Building Inspectors
1,1,2,47-2141.00,"Painters, Construction and Maintenance"
1,1,2,47-4099.03,Weatherization Installers and Technicians
1,1,2,47-2211.00,Sheet Metal Workers
1,1,2,47-2044.00,Tile and Stone Setters
1,1,2,47-2231.00,Solar Photovoltaic Installers
1,1,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
1,1,2,47-2031.00,Carpenters
