Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,5,2,47-2141.00,"Painters, Construction and Maintenance"
4,4,1,47-2051.00,Cement Masons and Concrete Finishers
4,4,2,47-2181.00,Roofers
3,3,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
3,3,2,47-2142.00,Paperhangers
2,4,2,47-3016.00,Helpers--Roofers
2,4,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
2,3,2,47-2053.00,Terrazzo Workers and Finishers
2,2,2,47-2021.00,Brickmasons and Blockmasons
2,2,2,47-2082.00,Tapers
2,2,3,47-2152.04,Solar Thermal Installers and Technicians
2,2,2,47-2044.00,Tile and Stone Setters
1,3,2,47-4051.00,Highway Maintenance Workers
1,2,1,47-2043.00,Floor Sanders and Finishers
1,2,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
1,2,1,47-2161.00,Plasterers and Stucco Masons
1,2,2,47-3013.00,Helpers--Electricians
1,1,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
1,1,2,47-2132.00,"Insulation Workers, Mechanical"
1,1,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
1,1,2,47-2081.00,Drywall and Ceiling Tile Installers
1,1,2,47-2231.00,Solar Photovoltaic Installers
