Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,9,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
4,4,3,47-2152.04,Solar Thermal Installers and Technicians
3,3,2,47-2171.00,Reinforcing Iron and Rebar Workers
3,3,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
3,3,2,47-2221.00,Structural Iron and Steel Workers
2,3,2,47-2151.00,Pipelayers
2,3,2,47-4031.00,Fence Erectors
2,3,2,47-2211.00,Sheet Metal Workers
2,2,1,47-5071.00,"Roustabouts, Oil and Gas"
1,3,3,47-2011.00,Boilermakers
1,3,2,47-3012.00,Helpers--Carpenters
1,2,2,47-2053.00,Terrazzo Workers and Finishers
1,1,2,47-2072.00,Pile Driver Operators
1,1,2,47-5013.00,"Service Unit Operators, Oil and Gas"
1,1,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
1,1,1,47-2051.00,Cement Masons and Concrete Finishers
