Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,5,2,47-2141.00,"Painters, Construction and Maintenance"
2,4,1,47-2051.00,Cement Masons and Concrete Finishers
2,3,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
2,3,2,47-2053.00,Terrazzo Workers and Finishers
1,4,2,47-3016.00,Helpers--Roofers
1,4,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
1,4,2,47-2181.00,Roofers
1,3,2,47-4051.00,Highway Maintenance Workers
1,3,2,47-2142.00,Paperhangers
1,2,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
1,2,2,47-2021.00,Brickmasons and Blockmasons
1,2,1,47-2161.00,Plasterers and Stucco Masons
1,2,2,47-3013.00,Helpers--Electricians
1,2,2,47-2044.00,Tile and Stone Setters
1,1,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
1,1,2,47-2081.00,Drywall and Ceiling Tile Installers
