Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,14,2,47-2081.00,Drywall and Ceiling Tile Installers
4,5,2,47-2044.00,Tile and Stone Setters
3,3,2,47-2021.00,Brickmasons and Blockmasons
3,3,3,47-2022.00,Stonemasons
2,4,1,47-2051.00,Cement Masons and Concrete Finishers
2,3,2,47-2141.00,"Painters, Construction and Maintenance"
1,9,2,47-2121.00,Glaziers
1,4,1,47-2161.00,Plasterers and Stucco Masons
1,3,1,37-3011.00,Landscaping and Groundskeeping Workers
1,2,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
1,2,3,47-2011.00,Boilermakers
1,2,2,47-2053.00,Terrazzo Workers and Finishers
1,1,2,47-4091.00,Segmental Pavers
