Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,7,5,25-9031.00,Instructional Coordinators
2,5,4,25-2055.00,"Special Education Teachers, Kindergarten"
2,4,4,25-2058.00,"Special Education Teachers, Secondary School"
1,4,5,25-2051.00,"Special Education Teachers, Preschool"
1,3,3,25-3021.00,Self-Enrichment Teachers
1,3,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
1,3,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
1,3,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
1,3,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
1,3,4,25-2021.00,"Elementary School Teachers, Except Special Education"
1,3,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
1,3,4,25-2057.00,"Special Education Teachers, Middle School"
1,2,5,25-2059.01,Adapted Physical Education Specialists
1,2,4,25-2056.00,"Special Education Teachers, Elementary School"
1,1,3,25-2011.00,"Preschool Teachers, Except Special Education"
