O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-2011.00,Aerospace Engineers,Primary-Short
17-2071.00,Electrical Engineers,Primary-Long
17-2072.00,"Electronics Engineers, Except Computer",Primary-Short
17-2141.01,Fuel Cell Engineers,Primary-Long
17-2112.00,Industrial Engineers,Primary-Short
17-2112.03,Manufacturing Engineers,Primary-Short
17-2141.00,Mechanical Engineers,Primary-Short
17-2199.05,Mechatronics Engineers,Primary-Long
17-2199.08,Robotics Engineers,Primary-Long
17-2112.02,Validation Engineers,Primary-Long
17-3027.01,Automotive Engineering Technicians,Supplemental
17-3027.00,Mechanical Engineering Technologists and Technicians,Supplemental
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Supplemental
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Supplemental
49-3023.00,Automotive Service Technicians and Mechanics,Supplemental
17-3026.00,Industrial Engineering Technologists and Technicians,Supplemental
17-3028.00,Calibration Technologists and Technicians,Supplemental
17-3024.01,Robotics Technicians,Supplemental
49-2091.00,Avionics Technicians,Supplemental
17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,Supplemental
