Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,5,29-1051.00,Pharmacists
4,4,3,29-2052.00,Pharmacy Technicians
3,4,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
3,3,3,29-2036.00,Medical Dosimetrists
3,3,3,29-1124.00,Radiation Therapists
2,4,5,29-1151.00,Nurse Anesthetists
2,2,3,29-2092.00,Hearing Aid Specialists
2,2,3,29-2033.00,Nuclear Medicine Technologists
2,2,3,29-2057.00,Ophthalmic Medical Technicians
2,2,3,29-2081.00,"Opticians, Dispensing"
2,2,3,29-2099.05,Ophthalmic Medical Technologists
2,2,3,29-2056.00,Veterinary Technologists and Technicians
1,3,5,29-1212.00,Cardiologists
1,3,5,29-1229.06,Sports Medicine Physicians
1,3,5,29-1224.00,Radiologists
1,2,3,51-9082.00,Medical Appliance Technicians
1,2,5,29-1291.00,Acupuncturists
1,2,3,29-2031.00,Cardiovascular Technologists and Technicians
1,2,3,29-2034.00,Radiologic Technologists and Technicians
1,1,3,29-2099.08,Patient Representatives
1,1,5,29-2091.00,Orthotists and Prosthetists
1,1,4,29-2011.04,Histotechnologists
