Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,2,49-3093.00,Tire Repairers and Changers
2,2,3,49-3011.00,Aircraft Mechanics and Service Technicians
1,3,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
1,3,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
1,3,3,49-3023.00,Automotive Service Technicians and Mechanics
1,2,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
1,2,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
1,2,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
1,1,3,49-3051.00,Motorboat Mechanics and Service Technicians
1,1,4,11-3051.04,Biomass Power Plant Managers
1,1,2,49-3043.00,Rail Car Repairers
1,1,4,11-9179.01,Fitness and Wellness Coordinators
1,1,4,11-9081.00,Lodging Managers
1,1,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
1,1,2,11-9051.00,Food Service Managers
1,1,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
