Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,8,3,49-3023.00,Automotive Service Technicians and Mechanics
5,8,3,49-9063.00,Musical Instrument Repairers and Tuners
4,5,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
3,5,3,49-3011.00,Aircraft Mechanics and Service Technicians
3,3,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
2,4,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
2,3,3,49-3051.00,Motorboat Mechanics and Service Technicians
2,3,2,49-3043.00,Rail Car Repairers
2,3,2,49-9031.00,Home Appliance Repairers
2,2,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
2,2,3,49-9041.00,Industrial Machinery Mechanics
2,2,3,49-9043.00,"Maintenance Workers, Machinery"
2,2,3,49-9062.00,Medical Equipment Repairers
2,2,2,49-9011.00,Mechanical Door Repairers
2,2,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
1,5,3,49-3052.00,Motorcycle Mechanics
1,4,2,49-9094.00,Locksmiths and Safe Repairers
1,4,2,49-9044.00,Millwrights
1,3,2,53-7062.04,Recycling and Reclamation Workers
1,3,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
1,3,2,49-3021.00,Automotive Body and Related Repairers
1,3,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
1,2,3,49-9097.00,Signal and Track Switch Repairers
1,2,3,49-9064.00,Watch and Clock Repairers
1,2,2,49-3092.00,Recreational Vehicle Service Technicians
1,2,2,51-7021.00,Furniture Finishers
1,2,3,51-9071.06,Gem and Diamond Workers
1,2,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
1,2,2,49-3093.00,Tire Repairers and Changers
1,2,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
1,2,3,49-9071.00,"Maintenance and Repair Workers, General"
1,2,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
1,2,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
1,1,3,49-2097.00,Audiovisual Equipment Installers and Repairers
1,1,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
1,1,3,49-2091.00,Avionics Technicians
1,1,2,51-2023.00,Electromechanical Equipment Assemblers
1,1,3,49-9061.00,Camera and Photographic Equipment Repairers
1,1,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
1,1,2,49-3091.00,Bicycle Repairers
1,1,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
1,1,3,27-4015.00,Lighting Technicians
1,1,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
1,1,2,51-2061.00,Timing Device Assemblers and Adjusters
1,1,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
1,1,3,51-4041.00,Machinists
1,1,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
1,1,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
