Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,3,1,47-5011.00,"Derrick Operators, Oil and Gas"
2,2,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
1,4,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
1,2,2,47-2072.00,Pile Driver Operators
1,2,1,47-5071.00,"Roustabouts, Oil and Gas"
1,2,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
1,1,2,47-5043.00,"Roof Bolters, Mining"
1,1,2,47-5041.00,Continuous Mining Machine Operators
1,1,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
1,1,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
