Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$67,370","$97,990","$133,560","$174,510","$225,120",$32.39,$47.11,$64.21,$83.90,$108.23
Texas,"$77,800","$103,640","$131,840","$169,820","$215,670",$37.40,$49.83,$63.39,$81.65,$103.69
Big Thicket Region of Texas nonmetropolitan area,"$55,460","$76,980","$118,420","$152,320","$184,510",$26.66,$37.01,$56.93,$73.23,$88.71
"Abilene, TX","$62,780","$77,370","$116,290","$150,920","$201,830",$30.18,$37.20,$55.91,$72.56,$97.04
"Amarillo, TX","$71,280","$96,190","$119,070","$163,750","$205,800",$34.27,$46.25,$57.24,$78.72,$98.94
"Austin-Round Rock, TX","$78,350","$102,290","$135,870","$173,430","$226,440",$37.67,$49.18,$65.32,$83.38,$108.86
"Beaumont-Port Arthur, TX","$73,720","$94,440","$123,610","$164,130","$209,530",$35.44,$45.40,$59.43,$78.91,$100.74
Border Region of Texas nonmetropolitan area,"$101,770","$108,330","$114,900","$121,470","$139,650",$48.93,$52.08,$55.24,$58.40,$67.14
"Brownsville-Harlingen, TX","$75,370","$101,140","$118,190","$135,780","$177,960",$36.24,$48.63,$56.82,$65.28,$85.56
Coastal Plains Region of Texas nonmetropolitan area,"$83,180","$108,330","$121,050","$135,970","$190,280",$39.99,$52.08,$58.20,$65.37,$91.48
"College Station-Bryan, TX","$70,920","$87,600","$121,820","$161,610","$208,450",$34.09,$42.11,$58.57,$77.70,$100.22
"Corpus Christi, TX","$73,200","$94,540","$121,800","$159,820","$192,670",$35.19,$45.45,$58.56,$76.84,$92.63
"Dallas-Fort Worth-Arlington, TX","$78,210","$104,260","$136,660","$173,930","$218,170",$37.60,$50.12,$65.70,$83.62,$104.89
"El Paso, TX","$78,980","$105,060","$118,190","$131,890","$159,650",$37.97,$50.51,$56.82,$63.41,$76.75
Hill Country Region of Texas nonmetropolitan area,"$73,350","$95,160","$109,390","$143,840","$185,410",$35.27,$45.75,$52.59,$69.15,$89.14
"Houston-The Woodlands-Sugar Land, TX","$80,340","$105,510","$136,680","$175,100","$224,760",$38.62,$50.73,$65.71,$84.18,$108.06
"Killeen-Temple, TX","$60,850","$85,570","$113,280","$144,870","$179,460",$29.26,$41.14,$54.46,$69.65,$86.28
"Laredo, TX","$101,980","$112,170","$118,980","$125,780","$140,610",$49.03,$53.93,$57.20,$60.47,$67.60
"Longview, TX","$72,980","$94,420","$125,890","$162,490","$219,920",$35.09,$45.40,$60.52,$78.12,$105.73
"Lubbock, TX","$72,520","$85,350","$110,920","$154,430","$189,480",$34.87,$41.04,$53.33,$74.25,$91.10
"McAllen-Edinburg-Mission, TX","$75,580","$101,770","$114,900","$121,470","$147,810",$36.34,$48.93,$55.24,$58.40,$71.06
"Midland, TX","$96,530","$121,900","$161,080","$187,190","$239,200+",$46.41,$58.60,$77.44,$90.00,$115.00+
North Texas Region of Texas nonmetropolitan area,"$52,440","$82,760","$126,250","$153,310","$187,320",$25.21,$39.79,$60.70,$73.71,$90.06
"Odessa, TX","$80,120","$100,170","$126,660","$165,720","$237,430",$38.52,$48.16,$60.89,$79.67,$114.15
"San Angelo, TX","$64,360","$90,800","$111,090","$157,260","$184,810",$30.94,$43.66,$53.41,$75.60,$88.85
"San Antonio-New Braunfels, TX","$78,820","$103,900","$131,170","$163,330","$215,210",$37.89,$49.95,$63.06,$78.53,$103.47
"Sherman-Denison, TX","$76,670","$96,030","$132,250","$177,870","$205,920",$36.86,$46.17,$63.58,$85.52,$99.00
"Texarkana, TX-AR","$49,870","$77,380","$93,050","$126,580","$168,130",$23.97,$37.20,$44.74,$60.86,$80.83
"Tyler, TX","$48,980","$75,350","$116,440","$164,520","$204,820",$23.55,$36.23,$55.98,$79.10,$98.47
"Victoria, TX","$56,680","$78,850","$124,210","$160,870","$204,950",$27.25,$37.91,$59.72,$77.34,$98.53
"Waco, TX","$39,110","$79,040","$109,990","$155,150","$198,930",$18.80,$38.00,$52.88,$74.59,$95.64
West Texas Region of Texas nonmetropolitan area,"$80,010","$108,330","$127,660","$160,900","$198,700",$38.47,$52.08,$61.37,$77.36,$95.53
"Wichita Falls, TX","$47,970","$74,920","$121,260","$139,650","$196,040",$23.06,$36.02,$58.30,$67.14,$94.25
