Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$67,370","$97,990","$133,560","$174,510","$225,120",$32.39,$47.11,$64.21,$83.90,$108.23
Minnesota,"$84,020","$113,190","$148,510","$183,500","$234,810",$40.39,$54.42,$71.40,$88.22,$112.89
"Duluth, MN-WI","$61,070","$65,700","$97,470","$121,470","$154,900",$29.36,$31.59,$46.86,$58.40,$74.47
"Fargo, ND-MN","$75,040","$94,350","$125,100","$160,960","$195,920",$36.08,$45.36,$60.15,$77.38,$94.19
"Grand Forks, ND-MN","$73,610","$92,860","$111,610","$139,650","$174,030",$35.39,$44.65,$53.66,$67.14,$83.67
"La Crosse-Onalaska, WI-MN","$60,630","$85,400","$103,860","$154,230","$194,060",$29.15,$41.06,$49.93,$74.15,$93.30
"Mankato-North Mankato, MN","$45,550","$78,870","$107,140","$131,550","$167,200",$21.90,$37.92,$51.51,$63.25,$80.39
"Minneapolis-St. Paul-Bloomington, MN-WI","$84,880","$118,020","$157,870","$183,650","$234,810",$40.81,$56.74,$75.90,$88.29,$112.89
Northeast Minnesota nonmetropolitan area,"$85,780","$105,060","$116,660","$128,020","$157,140",$41.24,$50.51,$56.09,$61.55,$75.55
Northwest Minnesota nonmetropolitan area,"$64,160","$85,880","$110,770","$128,020","$145,000",$30.84,$41.29,$53.26,$61.55,$69.71
"Rochester, MN","$103,470","$137,030","$153,870","$190,900","$239,200+",$49.75,$65.88,$73.98,$91.78,$115.00+
Southeast Minnesota nonmetropolitan area,"$66,680","$84,750","$104,040","$143,100","$174,190",$32.06,$40.74,$50.02,$68.80,$83.74
Southwest Minnesota nonmetropolitan area,"$62,930","$95,170","$110,480","$135,620","$171,930",$30.26,$45.75,$53.12,$65.20,$82.66
"St. Cloud, MN","$68,500","$95,760","$125,370","$154,440","$178,590",$32.93,$46.04,$60.28,$74.25,$85.86
