Context,Job Zone,Code,Occupation
100,3,29-1292.00,Dental Hygienists
100,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
100,1,45-4022.00,Logging Equipment Operators
100,3,49-3052.00,Motorcycle Mechanics
100,2,47-5043.00,"Roof Bolters, Mining"
100,2,51-6041.00,Shoe and Leather Workers and Repairers
100,3,49-9064.00,Watch and Clock Repairers
99,2,49-3021.00,Automotive Body and Related Repairers
99,2,49-3091.00,Bicycle Repairers
99,3,47-2111.00,Electricians
99,2,47-2151.00,Pipelayers
98,3,49-3023.00,Automotive Service Technicians and Mechanics
98,3,39-5011.00,Barbers
98,1,47-2051.00,Cement Masons and Concrete Finishers
98,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
98,1,47-2161.00,Plasterers and Stucco Masons
98,5,29-1024.00,Prosthodontists
98,2,53-4041.00,Subway and Streetcar Operators
98,2,47-2044.00,Tile and Stone Setters
98,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
97,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
97,2,47-5041.00,Continuous Mining Machine Operators
97,2,39-3092.00,Costume Attendants
97,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
97,1,47-2043.00,Floor Sanders and Finishers
97,2,53-7041.00,Hoist and Winch Operators
97,2,49-3043.00,Rail Car Repairers
97,2,51-9197.00,Tire Builders
97,2,51-6093.00,Upholsterers
96,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
96,3,47-4021.00,Elevator and Escalator Installers and Repairers
96,1,45-4021.00,Fallers
96,2,51-7021.00,Furniture Finishers
96,2,51-9022.00,"Grinding and Polishing Workers, Hand"
96,3,51-4041.00,Machinists
96,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
96,3,49-9081.00,Wind Turbine Service Technicians
95,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
95,2,51-3021.00,Butchers and Meat Cutters
95,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
95,3,29-2032.00,Diagnostic Medical Sonographers
95,4,29-2011.00,Medical and Clinical Laboratory Technologists
95,2,47-2141.00,"Painters, Construction and Maintenance"
95,2,51-6042.00,Shoe Machine Operators and Tenders
95,2,47-2053.00,Terrazzo Workers and Finishers
95,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
95,2,49-3093.00,Tire Repairers and Changers
95,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
94,3,49-9061.00,Camera and Photographic Equipment Repairers
94,2,47-2081.00,Drywall and Ceiling Tile Installers
94,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
94,2,47-2121.00,Glaziers
94,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
94,2,51-6051.00,"Sewers, Hand"
94,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
94,3,47-2022.00,Stonemasons
93,2,53-6031.00,Automotive and Watercraft Service Attendants
93,2,47-2041.00,Carpet Installers
93,2,51-9081.00,Dental Laboratory Technicians
93,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
93,2,47-3013.00,Helpers--Electricians
93,2,53-7051.00,Industrial Truck and Tractor Operators
93,2,51-5112.00,Printing Press Operators
93,2,47-2221.00,Structural Iron and Steel Workers
93,2,47-2082.00,Tapers
92,3,47-2011.00,Boilermakers
92,1,51-9031.00,"Cutters and Trimmers, Hand"
92,5,29-1021.00,"Dentists, General"
92,2,53-7031.00,Dredge Operators
92,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
92,2,51-2031.00,Engine and Other Machine Assemblers
92,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
92,2,47-3016.00,Helpers--Roofers
92,2,49-9044.00,Millwrights
92,3,49-9063.00,Musical Instrument Repairers and Tuners
92,2,33-3041.00,Parking Enforcement Workers
92,1,47-5071.00,"Roustabouts, Oil and Gas"
92,1,51-6031.00,Sewing Machine Operators
92,2,51-3023.00,Slaughterers and Meat Packers
92,3,29-2055.00,Surgical Technologists
92,2,51-2092.00,Team Assemblers
91,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
91,3,35-2013.00,"Cooks, Private Household"
91,1,47-5011.00,"Derrick Operators, Oil and Gas"
91,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
91,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
91,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
91,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
91,3,51-9071.06,Gem and Diamond Workers
91,2,47-3012.00,Helpers--Carpenters
91,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
91,2,51-9198.00,Helpers--Production Workers
91,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
91,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
91,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
91,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
91,5,29-1241.00,"Ophthalmologists, Except Pediatric"
91,2,31-1132.00,Orderlies
91,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
91,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
91,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
90,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
90,2,53-3031.00,Driver/Sales Workers
90,2,51-3093.00,Food Cooking Machine Operators and Tenders
90,2,49-9031.00,Home Appliance Repairers
90,2,53-4011.00,Locomotive Engineers
90,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
90,2,51-9083.00,Ophthalmic Laboratory Technicians
90,2,43-5031.00,Public Safety Telecommunicators
90,2,47-2171.00,Reinforcing Iron and Rebar Workers
90,2,49-9052.00,Telecommunications Line Installers and Repairers
89,1,35-3023.01,Baristas
89,3,35-1011.00,Chefs and Head Cooks
89,2,39-3011.00,Gambling Dealers
89,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
89,2,47-2132.00,"Insulation Workers, Mechanical"
89,2,43-5041.00,"Meter Readers, Utilities"
89,5,29-1023.00,Orthodontists
89,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
89,2,47-2142.00,Paperhangers
89,2,47-2072.00,Pile Driver Operators
89,2,51-4052.00,"Pourers and Casters, Metal"
89,2,39-5093.00,Shampooers
89,2,47-2211.00,Sheet Metal Workers
88,3,27-4031.00,"Camera Operators, Television, Video, and Film"
88,3,27-1012.00,Craft Artists
88,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
88,2,31-9099.02,Endoscopy Technicians
88,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
88,2,27-1023.00,Floral Designers
88,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
88,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
88,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
88,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
88,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
88,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
88,5,29-2091.00,Orthotists and Prosthetists
88,3,51-4062.00,"Patternmakers, Metal and Plastic"
88,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
88,2,49-9096.00,Riggers
88,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
88,3,27-4014.00,Sound Engineering Technicians
88,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
88,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
87,2,53-3052.00,"Bus Drivers, Transit and Intercity"
87,2,51-2022.00,Electrical and Electronic Equipment Assemblers
87,1,45-2041.00,"Graders and Sorters, Agricultural Products"
87,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
87,2,47-4051.00,Highway Maintenance Workers
87,2,49-9094.00,Locksmiths and Safe Repairers
87,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
87,3,51-9082.00,Medical Appliance Technicians
87,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
87,3,49-3051.00,Motorboat Mechanics and Service Technicians
87,3,51-9195.05,"Potters, Manufacturing"
87,3,29-2034.00,Radiologic Technologists and Technicians
87,3,29-9093.00,Surgical Assistants
86,3,27-4011.00,Audio and Video Technicians
86,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
86,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
86,2,51-2051.00,Fiberglass Laminators and Fabricators
86,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
86,2,47-5081.00,Helpers--Extraction Workers
86,3,49-9041.00,Industrial Machinery Mechanics
86,3,51-7032.00,"Patternmakers, Wood"
86,3,29-1124.00,Radiation Therapists
86,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
86,2,49-3092.00,Recreational Vehicle Service Technicians
86,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
86,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
85,3,29-2031.00,Cardiovascular Technologists and Technicians
85,2,53-7061.00,Cleaners of Vehicles and Equipment
85,3,15-1232.00,Computer User Support Specialists
85,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
85,2,51-9194.00,Etchers and Engravers
85,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
85,1,45-3031.00,Fishing and Hunting Workers
85,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
85,3,49-9071.00,"Maintenance and Repair Workers, General"
85,2,49-9095.00,Manufactured Building and Mobile Home Installers
85,5,29-1299.02,Orthoptists
85,1,51-9123.00,"Painting, Coating, and Decorating Workers"
85,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
84,2,47-2021.00,Brickmasons and Blockmasons
84,1,53-7011.00,Conveyor Operators and Tenders
84,2,35-2014.00,"Cooks, Restaurant"
84,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
84,5,29-1041.00,Optometrists
84,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
84,2,53-5011.00,Sailors and Marine Oilers
84,3,51-2041.00,Structural Metal Fabricators and Fitters
83,5,29-1291.00,Acupuncturists
83,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
83,5,29-2011.02,Cytotechnologists
83,3,31-9091.00,Dental Assistants
83,2,49-9051.00,Electrical Power-Line Installers and Repairers
83,2,53-7063.00,Machine Feeders and Offbearers
83,2,49-9011.00,Mechanical Door Repairers
83,2,31-9093.00,Medical Equipment Preparers
83,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
83,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
83,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
83,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
83,3,51-4111.00,Tool and Die Makers
82,2,51-7011.00,Cabinetmakers and Bench Carpenters
82,3,53-2012.00,Commercial Pilots
82,2,35-2012.00,"Cooks, Institution and Cafeteria"
82,3,53-7021.00,Crane and Tower Operators
82,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
82,2,51-2023.00,Electromechanical Equipment Assemblers
82,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
82,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
82,1,37-3011.00,Landscaping and Groundskeeping Workers
82,2,51-4192.00,"Layout Workers, Metal and Plastic"
82,2,45-4023.00,Log Graders and Scalers
82,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
82,5,29-1022.00,Oral and Maxillofacial Surgeons
82,3,31-9097.00,Phlebotomists
82,5,29-1222.00,"Physicians, Pathologists"
82,2,51-5113.00,Print Binding and Finishing Workers
82,3,19-4099.01,Quality Control Analysts
82,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
82,5,29-1224.00,Radiologists
82,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
82,4,27-1014.00,Special Effects Artists and Animators
82,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
82,2,33-9093.00,Transportation Security Screeners
81,3,49-2091.00,Avionics Technicians
81,5,29-1011.00,Chiropractors
81,2,51-9161.00,Computer Numerically Controlled Tool Operators
81,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
81,2,51-4071.00,Foundry Mold and Coremakers
81,2,43-3041.00,Gambling Cage Workers
81,3,51-8013.04,Hydroelectric Plant Technicians
81,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
81,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
81,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
81,2,53-7062.04,Recycling and Reclamation Workers
81,2,47-5013.00,"Service Unit Operators, Oil and Gas"
81,3,49-9097.00,Signal and Track Switch Repairers
81,2,47-2231.00,Solar Photovoltaic Installers
80,3,49-9092.00,Commercial Divers
80,2,47-2061.00,Construction Laborers
80,1,35-9021.00,Dishwashers
80,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
80,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
80,2,53-3033.00,Light Truck Drivers
80,3,49-9043.00,"Maintenance Workers, Machinery"
80,2,53-6021.00,Parking Attendants
80,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
80,5,29-1081.00,Podiatrists
80,2,43-5052.00,Postal Service Mail Carriers
80,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
79,3,53-2021.00,Air Traffic Controllers
79,2,47-4031.00,Fence Erectors
79,2,51-3092.00,Food Batchmakers
79,2,35-3041.00,"Food Servers, Nonrestaurant"
79,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
79,3,31-9094.00,Medical Transcriptionists
79,2,53-7081.00,Refuse and Recyclable Material Collectors
79,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
79,2,43-2021.00,Telephone Operators
78,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
78,2,49-3022.00,Automotive Glass Installers and Repairers
78,4,17-1021.00,Cartographers and Photogrammetrists
78,3,27-3092.00,Court Reporters and Simultaneous Captioners
78,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
78,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
78,5,29-1151.00,Nurse Anesthetists
78,2,37-2021.00,Pest Control Workers
78,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
78,2,43-3071.00,Tellers
77,2,47-2031.00,Carpenters
77,2,41-9011.00,Demonstrators and Product Promoters
77,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
77,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
77,3,27-1026.00,Merchandise Displayers and Window Trimmers
77,2,53-7064.00,"Packers and Packagers, Hand"
77,2,47-2181.00,Roofers
76,2,51-3011.00,Bakers
76,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
76,2,35-2015.00,"Cooks, Short Order"
76,4,29-2011.01,Cytogenetic Technologists
76,3,27-1022.00,Fashion Designers
76,1,37-2012.00,Maids and Housekeeping Cleaners
76,2,39-5092.00,Manicurists and Pedicurists
76,4,27-2042.00,Musicians and Singers
76,2,17-3029.01,Non-Destructive Testing Specialists
76,3,29-1126.00,Respiratory Therapists
76,5,29-1131.00,Veterinarians
75,3,19-4031.00,Chemical Technicians
75,2,43-4051.00,Customer Service Representatives
75,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
75,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
