Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,3,4,21-1021.00,"Child, Family, and School Social Workers"
1,1,4,21-1093.00,Social and Human Service Assistants
1,1,4,21-1094.00,Community Health Workers
1,1,5,21-1022.00,Healthcare Social Workers
1,1,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
1,0,5,21-2011.00,Clergy
1,0,4,13-2071.00,Credit Counselors
1,0,5,21-1023.00,Mental Health and Substance Abuse Social Workers
1,0,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
1,0,5,21-1014.00,Mental Health Counselors
