O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders",Primary-Short
51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders",Primary-Long
35-9021.00,Dishwashers,Primary-Short
49-9031.00,Home Appliance Repairers,Primary-Long
37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners",Primary-Short
51-6011.00,Laundry and Dry-Cleaning Workers,Primary-Short
53-7063.00,Machine Feeders and Offbearers,Primary-Long
49-9043.00,"Maintenance Workers, Machinery",Primary-Short
51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders",Primary-Long
47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners,Primary-Long
51-9022.00,"Grinding and Polishing Workers, Hand",Supplemental
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Supplemental
51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders",Supplemental
51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Supplemental
53-7072.00,"Pump Operators, Except Wellhead Pumpers",Supplemental
51-4194.00,"Tool Grinders, Filers, and Sharpeners",Supplemental
49-9041.00,Industrial Machinery Mechanics,Supplemental
51-4051.00,Metal-Refining Furnace Operators and Tenders,Supplemental
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Supplemental
