O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
45-2011.00,Agricultural Inspectors,Primary-Long
19-4012.00,Agricultural Technicians,Primary-Long
45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse",Primary-Long
45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers",Primary-Long
37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers",Primary-Short
47-4041.00,Hazardous Materials Removal Workers,Primary-Short
37-3011.00,Landscaping and Groundskeeping Workers,Primary-Short
37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation",Primary-Short
47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners,Primary-Short
51-8031.00,Water and Wastewater Treatment Plant and System Operators,Primary-Long
19-4042.00,"Environmental Science and Protection Technicians, Including Health",Supplemental
19-5011.00,Occupational Health and Safety Specialists,Supplemental
17-3025.00,Environmental Engineering Technologists and Technicians,Supplemental
47-4051.00,Highway Maintenance Workers,Supplemental
17-2081.00,Environmental Engineers,Supplemental
11-9199.11,Brownfield Redevelopment Specialists and Site Managers,Supplemental
19-1013.00,Soil and Plant Scientists,Supplemental
49-9071.00,"Maintenance and Repair Workers, General",Supplemental
47-4011.00,Construction and Building Inspectors,Supplemental
37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners",Supplemental
