Percentage,Technology Skill,In Demand
40,ESRI ArcGIS software,Yes
20,Python,Yes
14,Structured query language SQL,Yes
13,Microsoft Office software,Yes
12,Microsoft Excel,Yes
10,JavaScript,Yes
7,Autodesk AutoCAD,Yes
6,Microsoft PowerPoint,Yes
5,Microsoft Outlook,Yes
5,Microsoft Access,Yes
5,Hypertext markup language HTML,Yes
4,Cascading style sheets CSS,
4,Oracle Java,
3,Amazon Web Services AWS software,
3,C#,
3,R,
3,PostgreSQL,
2,Microsoft SQL Server,
2,Google Angular,
2,Microsoft Azure software,
2,Bentley MicroStation,
2,Microsoft Visio,
2,Microsoft SharePoint,
2,Microsoft Word,
2,React,
2,Git,
2,ServiceNow,
1,JavaScript Object Notation JSON,
1,Extensible markup language XML,
1,Adobe Photoshop,
1,Node.js,
1,jQuery,
1,Tableau,
1,PHP,
1,Atlassian JIRA,
1,Linux,
1,Jenkins CI,
1,Docker,
1,GitHub,
1,Microsoft Visual Basic,
1,C++,
0,Adobe Illustrator,
0,Kubernetes,
0,TypeScript,
0,SAP software,
0,Microsoft Visual Studio,
0,Microsoft Visual Basic for Applications VBA,
0,Microsoft .NET Framework,
0,C,
0,UNIX,
0,Apple iOS,
0,Google Workspace software,
0,Oracle PL/SQL,
0,Adobe Creative Cloud software,
0,Go,
0,Microsoft ASP.NET,
0,Transact-SQL,
0,Shell script,
0,SAS,
0,Bootstrap,
0,The MathWorks MATLAB,
0,Perl,
n/a,Adobe Acrobat,
n/a,Adobe After Effects,
n/a,Drupal,
n/a,Microsoft Dynamics,
n/a,Oracle JavaServer Pages JSP,
n/a,Teradata Database,
