Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$36,180","$46,860","$57,970","$75,510","$94,830",$17.39,$22.53,$27.87,$36.30,$45.59
Texas,"$30,910","$37,910","$52,460","$76,470","$113,580",$14.86,$18.23,$25.22,$36.76,$54.61
"Austin-Round Rock, TX","$26,670","$30,520","$52,260","$60,110","$74,950",$12.82,$14.68,$25.13,$28.90,$36.03
Coastal Plains Region of Texas nonmetropolitan area,"$31,680","$31,680","$38,130","$68,660","$96,050",$15.23,$15.23,$18.33,$33.01,$46.18
"Dallas-Fort Worth-Arlington, TX","$35,010","$36,180","$49,190","$58,470","$77,170",$16.83,$17.39,$23.65,$28.11,$37.10
"El Paso, TX","$24,330","$29,120","$40,390","$49,650","$72,070",$11.70,$14.00,$19.42,$23.87,$34.65
Hill Country Region of Texas nonmetropolitan area,"$38,130","$40,750","$47,330","$79,830","$79,840",$18.33,$19.59,$22.76,$38.38,$38.38
"Houston-The Woodlands-Sugar Land, TX","$34,350","$48,480","$64,980","$101,780","$138,210",$16.52,$23.31,$31.24,$48.93,$66.45
"Killeen-Temple, TX","$29,240","$38,310","$50,440","$60,910","$74,720",$14.06,$18.42,$24.25,$29.29,$35.93
"McAllen-Edinburg-Mission, TX","$22,520","$29,950","$32,480","$42,390","$55,180",$10.83,$14.40,$15.62,$20.38,$26.53
"Midland, TX","$39,780","$57,880","$88,270","$129,740","$168,020",$19.12,$27.83,$42.44,$62.37,$80.78
North Texas Region of Texas nonmetropolitan area,"$29,640","$39,520","$49,180","$60,590","$85,330",$14.25,$19.00,$23.64,$29.13,$41.02
"Odessa, TX","$31,340","$32,160","$42,440","$62,370","$91,650",$15.07,$15.46,$20.41,$29.99,$44.06
"San Antonio-New Braunfels, TX","$23,540","$34,350","$45,310","$59,230","$85,160",$11.32,$16.52,$21.79,$28.48,$40.94
"Tyler, TX","$21,500","$28,220","$32,120","$52,460","$77,540",$10.34,$13.57,$15.44,$25.22,$37.28
West Texas Region of Texas nonmetropolitan area,"$38,130","$45,680","$47,330","$82,840","$120,090",$18.33,$21.96,$22.76,$39.83,$57.73
