Importance,Job Zone,Code,Occupation
99,5,11-1011.00,Chief Executives
99,5,21-2011.00,Clergy
96,4,11-9151.00,Social and Community Service Managers
95,5,11-1011.03,Chief Sustainability Officers
94,4,21-2021.00,"Directors, Religious Activities and Education"
94,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
94,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
94,4,15-1299.09,Information Technology Project Managers
94,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
94,4,11-9111.00,Medical and Health Services Managers
93,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
92,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
92,2,11-9131.00,Postmasters and Mail Superintendents
91,4,27-2032.00,Choreographers
91,5,29-1141.04,Clinical Nurse Specialists
91,2,11-9051.00,Food Service Managers
91,4,11-3121.00,Human Resources Managers
91,4,11-9199.08,Loss Prevention Managers
91,4,11-3051.01,Quality Control Systems Managers
91,4,11-3131.00,Training and Development Managers
90,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
90,3,35-1011.00,Chefs and Head Cooks
90,5,11-9033.00,"Education Administrators, Postsecondary"
90,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
90,4,11-1021.00,General and Operations Managers
90,5,29-1022.00,Oral and Maxillofacial Surgeons
90,5,29-1023.00,Orthodontists
90,3,33-3052.00,Transit and Railroad Police
89,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
89,4,11-9161.00,Emergency Management Directors
89,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
89,3,33-1012.00,First-Line Supervisors of Police and Detectives
89,5,25-9031.00,Instructional Coordinators
89,3,33-3051.00,Police and Sheriff's Patrol Officers
89,2,53-1042.01,Recycling Coordinators
89,4,11-2022.00,Sales Managers
88,5,29-1011.00,Chiropractors
88,4,27-2022.00,Coaches and Scouts
88,3,29-2051.00,Dietetic Technicians
88,3,33-1011.00,First-Line Supervisors of Correctional Officers
88,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
88,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
88,4,11-9179.01,Fitness and Wellness Coordinators
88,2,11-9071.00,Gambling Managers
88,3,11-3051.06,Hydroelectric Production Managers
88,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
88,4,11-9081.00,Lodging Managers
88,5,29-1217.00,Neurologists
88,5,25-1066.00,"Psychology Teachers, Postsecondary"
88,4,39-9032.00,Recreation Workers
88,4,11-3071.04,Supply Chain Managers
88,3,11-9199.09,Wind Energy Operations Managers
87,4,11-3051.03,Biofuels Production Managers
87,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
87,4,25-2021.00,"Elementary School Teachers, Except Special Education"
87,4,11-3031.00,Financial Managers
87,3,11-3051.02,Geothermal Production Managers
87,4,11-3051.00,Industrial Production Managers
87,4,13-1111.00,Management Analysts
87,5,29-9099.01,Midwives
87,4,25-2057.00,"Special Education Teachers, Middle School"
86,5,29-1229.01,Allergists and Immunologists
86,5,25-1122.00,"Communications Teachers, Postsecondary"
86,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
86,3,33-2011.00,Firefighters
86,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
86,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
86,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
86,3,39-9041.00,Residential Advisors
85,2,53-1041.00,Aircraft Cargo Handling Supervisors
85,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
85,4,11-9021.00,Construction Managers
85,5,29-1213.00,Dermatologists
85,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
85,3,11-9179.02,Spa Managers
85,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
84,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
84,4,27-4032.00,Film and Video Editors
84,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
84,3,11-9171.00,Funeral Home Managers
84,4,11-2021.00,Marketing Managers
84,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
84,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
84,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
84,4,29-1125.00,Recreational Therapists
84,2,47-2171.00,Reinforcing Iron and Rebar Workers
84,4,25-2058.00,"Special Education Teachers, Secondary School"
84,5,29-1229.06,Sports Medicine Physicians
84,4,11-3031.01,Treasurers and Controllers
84,5,29-1131.00,Veterinarians
83,5,25-2059.01,Adapted Physical Education Specialists
83,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
83,4,21-1094.00,Community Health Workers
83,4,11-9199.02,Compliance Managers
83,5,25-4012.00,Curators
83,3,27-1022.00,Fashion Designers
83,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
83,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
83,4,27-2012.05,Media Technical Directors/Managers
83,5,11-9121.00,Natural Sciences Managers
83,4,27-2012.00,Producers and Directors
83,4,11-9199.01,Regulatory Affairs Managers
83,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
83,2,33-9032.00,Security Guards
83,3,47-2152.04,Solar Thermal Installers and Technicians
82,3,19-4012.00,Agricultural Technicians
82,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
82,4,11-3111.00,Compensation and Benefits Managers
82,5,25-1021.00,"Computer Science Teachers, Postsecondary"
