O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-3012.00,Administrative Services Managers,Primary-Long
11-3021.00,Computer and Information Systems Managers,Primary-Short
11-9021.00,Construction Managers,Primary-Short
11-1021.00,General and Operations Managers,Primary-Long
15-1299.09,Information Technology Project Managers,Primary-Short
13-1081.00,Logisticians,Primary-Short
13-1081.02,Logistics Analysts,Primary-Long
13-1111.00,Management Analysts,Primary-Short
15-2031.00,Operations Research Analysts,Primary-Long
11-3131.00,Training and Development Managers,Primary-Long
11-9041.00,Architectural and Engineering Managers,Supplemental
47-1011.03,Solar Energy Installation Managers,Supplemental
17-2112.00,Industrial Engineers,Supplemental
43-5061.00,"Production, Planning, and Expediting Clerks",Supplemental
15-1252.00,Software Developers,Supplemental
15-1299.08,Computer Systems Engineers/Architects,Supplemental
15-1211.00,Computer Systems Analysts,Supplemental
13-1081.01,Logistics Engineers,Supplemental
11-9121.00,Natural Sciences Managers,Supplemental
15-1243.00,Database Architects,Supplemental
