Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,2,47-2044.00,Tile and Stone Setters
3,3,2,47-2053.00,Terrazzo Workers and Finishers
3,3,2,47-2121.00,Glaziers
2,2,2,47-2021.00,Brickmasons and Blockmasons
2,2,1,47-5011.00,"Derrick Operators, Oil and Gas"
2,2,2,47-2041.00,Carpet Installers
2,2,2,47-2142.00,Paperhangers
2,2,2,47-2081.00,Drywall and Ceiling Tile Installers
2,2,2,47-2031.00,Carpenters
2,2,2,47-2061.00,Construction Laborers
1,1,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
1,1,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
1,1,2,47-2132.00,"Insulation Workers, Mechanical"
1,1,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
1,1,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
1,1,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
1,1,1,47-2161.00,Plasterers and Stucco Masons
1,1,1,47-5071.00,"Roustabouts, Oil and Gas"
1,1,2,47-2082.00,Tapers
1,1,3,47-2011.00,Boilermakers
1,1,3,47-2022.00,Stonemasons
1,1,2,47-3012.00,Helpers--Carpenters
1,1,2,47-3016.00,Helpers--Roofers
1,1,2,47-4051.00,Highway Maintenance Workers
1,1,2,47-2141.00,"Painters, Construction and Maintenance"
1,1,2,47-4031.00,Fence Erectors
1,1,2,53-7061.00,Cleaners of Vehicles and Equipment
1,1,3,47-4041.00,Hazardous Materials Removal Workers
1,1,2,47-2211.00,Sheet Metal Workers
1,1,2,47-3013.00,Helpers--Electricians
1,1,1,47-2051.00,Cement Masons and Concrete Finishers
1,1,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
