Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,2,47-5013.00,"Service Unit Operators, Oil and Gas"
3,3,1,47-5011.00,"Derrick Operators, Oil and Gas"
2,2,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
2,2,2,47-2061.00,Construction Laborers
1,3,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
1,2,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
1,1,2,47-2072.00,Pile Driver Operators
1,1,2,47-5043.00,"Roof Bolters, Mining"
1,1,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
1,1,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
