Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,5,29-1218.00,Obstetricians and Gynecologists
1,1,5,29-1216.00,General Internal Medicine Physicians
1,1,4,29-1141.00,Registered Nurses
1,0,5,29-1213.00,Dermatologists
1,0,5,29-1229.01,Allergists and Immunologists
1,0,5,29-1229.03,Urologists
1,0,5,29-1241.00,"Ophthalmologists, Except Pediatric"
1,0,5,29-1051.00,Pharmacists
1,0,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
1,0,5,29-9092.00,Genetic Counselors
1,0,5,29-1243.00,Pediatric Surgeons
1,0,5,29-1217.00,Neurologists
1,0,5,29-1127.00,Speech-Language Pathologists
1,0,5,29-1141.04,Clinical Nurse Specialists
1,0,5,29-1181.00,Audiologists
1,0,5,29-1123.00,Physical Therapists
1,0,5,29-1224.00,Radiologists
1,0,3,29-2036.00,Medical Dosimetrists
