Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,5,29-1223.00,Psychiatrists
1,1,4,29-2011.01,Cytogenetic Technologists
1,0,3,29-2072.00,Medical Records Specialists
1,0,3,19-5012.00,Occupational Health and Safety Technicians
1,0,5,29-1215.00,Family Medicine Physicians
1,0,5,29-1299.01,Naturopathic Physicians
1,0,5,29-1218.00,Obstetricians and Gynecologists
1,0,5,29-1216.00,General Internal Medicine Physicians
1,0,5,29-9099.01,Midwives
1,0,3,29-2032.00,Diagnostic Medical Sonographers
