Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$32,720","$38,400","$46,860","$58,710","$70,280",$15.73,$18.46,$22.53,$28.23,$33.79
North Carolina,"$21,230","$36,290","$46,240","$55,250","$63,780",$10.21,$17.45,$22.23,$26.56,$30.66
"Charlotte-Concord-Gastonia, NC-SC","$21,230","$29,690","$48,090","$58,170","$63,820",$10.21,$14.28,$23.12,$27.97,$30.68
"Durham-Chapel Hill, NC","$21,510","$34,980","$47,940","$56,890","$58,940",$10.34,$16.82,$23.05,$27.35,$28.34
"Fayetteville, NC","$18,770","$30,410","$37,980","$49,200","$59,210",$9.03,$14.62,$18.26,$23.65,$28.47
"Greensboro-High Point, NC","$28,240","$37,820","$43,880","$48,400","$58,700",$13.58,$18.18,$21.10,$23.27,$28.22
"Hickory-Lenoir-Morganton, NC","$26,530","$37,460","$46,680","$54,670","$58,090",$12.76,$18.01,$22.44,$26.29,$27.93
"Raleigh, NC","$32,380","$38,130","$49,740","$60,630","$78,960",$15.57,$18.33,$23.91,$29.15,$37.96
"Virginia Beach-Norfolk-Newport News, VA-NC","$37,070","$47,810","$48,780","$62,750","$76,040",$17.82,$22.98,$23.45,$30.17,$36.56
"Wilmington, NC","$38,960","$40,280","$40,280","$51,400","$56,790",$18.73,$19.37,$19.37,$24.71,$27.30
"Winston-Salem, NC","$31,840","$37,890","$42,000","$46,530","$57,920",$15.31,$18.21,$20.19,$22.37,$27.84
