O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-9161.00,Emergency Management Directors,Primary-Long
33-2021.00,Fire Inspectors and Investigators,Primary-Short
17-2111.02,Fire-Prevention and Protection Engineers,Primary-Short
33-2011.00,Firefighters,Primary-Short
47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers,Primary-Long
45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers",Primary-Long
33-1012.00,First-Line Supervisors of Police and Detectives,Primary-Long
33-1091.00,First-Line Supervisors of Security Workers,Primary-Short
33-2022.00,Forest Fire Inspectors and Prevention Specialists,Primary-Short
19-5011.00,Occupational Health and Safety Specialists,Primary-Long
53-1044.00,First-Line Supervisors of Passenger Attendants,Supplemental
53-2022.00,Airfield Operations Specialists,Supplemental
33-3051.00,Police and Sheriff's Patrol Officers,Supplemental
49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",Supplemental
53-5031.00,Ship Engineers,Supplemental
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Supplemental
39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services",Supplemental
17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",Supplemental
53-6051.01,Aviation Inspectors,Supplemental
37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers",Supplemental
