Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,3,49-2097.00,Audiovisual Equipment Installers and Repairers
1,0,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
1,0,3,49-9064.00,Watch and Clock Repairers
1,0,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
1,0,3,49-2098.00,Security and Fire Alarm Systems Installers
1,0,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
1,0,2,49-9095.00,Manufactured Building and Mobile Home Installers
1,0,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
1,0,2,49-3092.00,Recreational Vehicle Service Technicians
1,0,3,49-3023.00,Automotive Service Technicians and Mechanics
1,0,2,49-9031.00,Home Appliance Repairers
1,0,3,49-9071.00,"Maintenance and Repair Workers, General"
