Importance,Level,Job Zone,Code,Occupation
81,71,5,11-1011.00,Chief Executives
75,66,4,15-2011.00,Actuaries
75,64,5,19-3032.00,Industrial-Organizational Psychologists
75,63,5,15-2031.00,Operations Research Analysts
75,61,4,15-1299.08,Computer Systems Engineers/Architects
75,59,5,19-1041.00,Epidemiologists
72,61,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
72,59,4,13-1081.01,Logistics Engineers
72,59,4,17-2051.02,Water/Wastewater Engineers
72,57,5,11-1011.03,Chief Sustainability Officers
72,55,4,17-2021.00,Agricultural Engineers
72,55,4,13-1111.00,Management Analysts
72,55,4,17-2171.00,Petroleum Engineers
72,55,4,11-3071.04,Supply Chain Managers
69,64,4,17-2112.03,Manufacturing Engineers
69,63,5,29-1229.05,Preventive Medicine Physicians
69,61,4,17-2041.00,Chemical Engineers
69,61,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
69,59,4,17-2141.02,Automotive Engineers
69,59,3,15-1211.00,Computer Systems Analysts
69,59,4,15-1211.01,Health Informatics Specialists
69,59,4,15-1244.00,Network and Computer Systems Administrators
69,59,4,19-3099.01,Transportation Planners
69,57,4,17-2031.00,Bioengineers and Biomedical Engineers
69,57,4,11-3121.00,Human Resources Managers
69,57,4,11-3051.01,Quality Control Systems Managers
69,57,5,19-3051.00,Urban and Regional Planners
69,55,4,17-2111.02,Fire-Prevention and Protection Engineers
69,55,4,13-1081.02,Logistics Analysts
69,55,4,11-9199.08,Loss Prevention Managers
69,55,4,11-9111.00,Medical and Health Services Managers
69,55,4,17-2161.00,Nuclear Engineers
69,55,4,19-5011.00,Occupational Health and Safety Specialists
69,55,4,11-9151.00,Social and Community Service Managers
69,55,4,17-2051.01,Transportation Engineers
66,70,5,15-1221.00,Computer and Information Research Scientists
66,61,4,11-3031.01,Treasurers and Controllers
66,59,4,27-2022.00,Coaches and Scouts
66,59,4,17-2141.01,Fuel Cell Engineers
66,57,5,25-9021.00,Farm and Home Management Educators
66,57,4,13-2061.00,Financial Examiners
66,55,4,11-3021.00,Computer and Information Systems Managers
66,55,4,15-1241.00,Computer Network Architects
66,55,4,19-2099.01,Remote Sensing Scientists and Technologists
66,55,4,11-2022.00,Sales Managers
66,55,4,11-9121.02,Water Resource Specialists
66,54,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
66,54,4,13-1199.04,Business Continuity Planners
66,54,4,19-1032.00,Foresters
66,54,5,29-1229.06,Sports Medicine Physicians
66,52,5,19-2041.01,Climate Change Policy Analysts
64,52,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
63,59,4,11-9161.00,Emergency Management Directors
63,57,5,17-2112.01,Human Factors Engineers and Ergonomists
63,55,4,17-2011.00,Aerospace Engineers
63,55,5,17-2199.06,Microsystems Engineers
63,55,5,19-1013.00,Soil and Plant Scientists
