Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,5,2,47-2061.00,Construction Laborers
2,4,2,47-3016.00,Helpers--Roofers
2,3,2,47-2021.00,Brickmasons and Blockmasons
2,3,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
2,3,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
2,3,2,47-2053.00,Terrazzo Workers and Finishers
2,2,2,47-2141.00,"Painters, Construction and Maintenance"
2,2,2,47-2142.00,Paperhangers
2,2,1,47-2051.00,Cement Masons and Concrete Finishers
2,2,2,47-2081.00,Drywall and Ceiling Tile Installers
1,5,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
1,4,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
1,2,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
1,2,1,47-2161.00,Plasterers and Stucco Masons
1,2,2,47-2041.00,Carpet Installers
1,2,2,47-2031.00,Carpenters
1,1,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
1,1,2,47-2132.00,"Insulation Workers, Mechanical"
1,1,2,47-2121.00,Glaziers
