Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,4,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
3,3,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
2,2,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
2,2,3,51-2041.00,Structural Metal Fabricators and Fitters
1,5,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
1,2,2,51-9081.00,Dental Laboratory Technicians
1,2,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
1,2,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
1,2,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,49-3021.00,Automotive Body and Related Repairers
1,1,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
