Context,Job Zone,Code,Occupation
100,2,43-5031.00,Public Safety Telecommunicators
99,4,41-3021.00,Insurance Sales Agents
98,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
98,3,29-2092.00,Hearing Aid Specialists
98,3,13-1032.00,"Insurance Appraisers, Auto Damage"
98,3,29-2099.08,Patient Representatives
98,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
98,2,33-9032.00,Security Guards
97,3,33-3021.00,Detectives and Criminal Investigators
97,2,53-2031.00,Flight Attendants
96,1,39-3091.00,Amusement and Recreation Attendants
96,2,49-3091.00,Bicycle Repairers
96,4,33-3031.00,Fish and Game Wardens
96,2,41-2022.00,Parts Salespersons
96,3,33-3051.00,Police and Sheriff's Patrol Officers
95,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
95,4,41-3011.00,Advertising Sales Agents
95,2,33-9011.00,Animal Control Workers
95,2,43-4051.00,Customer Service Representatives
95,3,33-3051.04,Customs and Border Protection Officers
95,5,29-1213.00,Dermatologists
95,3,33-1012.00,First-Line Supervisors of Police and Detectives
95,2,27-1023.00,Floral Designers
95,3,29-2081.00,"Opticians, Dispensing"
95,2,43-2021.00,Telephone Operators
94,3,53-2022.00,Airfield Operations Specialists
94,3,13-1041.00,Compliance Officers
94,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
93,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
93,5,25-9021.00,Farm and Home Management Educators
93,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
93,3,43-4131.00,Loan Interviewers and Clerks
93,4,13-1121.00,"Meeting, Convention, and Event Planners"
93,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
93,5,29-1241.00,"Ophthalmologists, Except Pediatric"
93,2,47-4091.00,Segmental Pavers
93,3,33-3052.00,Transit and Railroad Police
92,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
92,3,33-2021.00,Fire Inspectors and Investigators
92,4,13-1131.00,Fundraisers
92,2,11-9071.00,Gambling Managers
92,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
92,5,29-1051.00,Pharmacists
92,3,33-3021.02,Police Identification and Records Officers
92,3,41-4011.07,Solar Sales Representatives and Assessors
91,5,29-1181.00,Audiologists
91,3,39-4011.00,Embalmers
91,2,49-9031.00,Home Appliance Repairers
91,3,29-2033.00,Nuclear Medicine Technologists
91,5,29-1023.00,Orthodontists
91,4,19-1031.03,Park Naturalists
91,5,29-1123.00,Physical Therapists
91,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
91,5,29-1024.00,Prosthodontists
91,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
91,3,11-9179.02,Spa Managers
91,5,29-1131.00,Veterinarians
90,5,29-1215.00,Family Medicine Physicians
90,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
90,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
90,2,43-3041.00,Gambling Cage Workers
90,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
90,2,41-2031.00,Retail Salespersons
89,3,13-1041.06,Coroners
89,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
89,4,13-2072.00,Loan Officers
89,3,29-2057.00,Ophthalmic Medical Technicians
89,2,11-9131.00,Postmasters and Mail Superintendents
89,3,29-2034.00,Radiologic Technologists and Technicians
89,4,41-9031.00,Sales Engineers
89,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
88,3,29-1141.01,Acute Care Nurses
88,2,41-2011.00,Cashiers
88,3,39-6012.00,Concierges
88,4,29-1141.03,Critical Care Nurses
88,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
88,3,33-2011.00,Firefighters
88,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
88,2,31-9095.00,Pharmacy Aides
88,4,29-1141.00,Registered Nurses
88,4,21-1093.00,Social and Human Service Assistants
88,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
87,3,49-2097.00,Audiovisual Equipment Installers and Repairers
87,2,51-3021.00,Butchers and Meat Cutters
87,2,33-9091.00,Crossing Guards and Flaggers
87,5,29-1021.00,"Dentists, General"
87,4,11-1021.00,General and Operations Managers
87,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
87,4,11-9081.00,Lodging Managers
87,3,43-4141.00,New Accounts Clerks
87,5,29-1161.00,Nurse Midwives
87,5,29-1224.00,Radiologists
87,4,41-9021.00,Real Estate Brokers
87,2,43-9022.00,Word Processors and Typists
86,3,43-4011.00,Brokerage Clerks
86,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
86,2,41-2021.00,Counter and Rental Clerks
86,2,41-9011.00,Demonstrators and Product Promoters
86,3,51-9071.06,Gem and Diamond Workers
86,3,13-1041.04,Government Property Inspectors and Investigators
86,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
86,5,29-1218.00,Obstetricians and Gynecologists
86,5,29-1041.00,Optometrists
86,5,29-1022.00,Oral and Maxillofacial Surgeons
86,2,33-3041.00,Parking Enforcement Workers
86,2,43-5051.00,Postal Service Clerks
86,4,19-1031.02,Range Managers
86,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
86,2,41-9041.00,Telemarketers
86,3,41-3041.00,Travel Agents
85,2,53-6031.00,Automotive and Watercraft Service Attendants
85,3,33-3011.00,Bailiffs
85,2,43-4031.00,"Court, Municipal, and License Clerks"
85,3,47-4021.00,Elevator and Escalator Installers and Repairers
85,2,39-3011.00,Gambling Dealers
85,2,53-5022.00,Motorboat Operators
85,5,29-2091.00,Orthotists and Prosthetists
85,2,43-2011.00,"Switchboard Operators, Including Answering Service"
84,2,39-6011.00,Baggage Porters and Bellhops
84,1,35-3023.01,Baristas
84,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
84,3,11-9171.00,Funeral Home Managers
84,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
84,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
84,3,49-9063.00,Musical Instrument Repairers and Tuners
84,2,53-4041.00,Subway and Streetcar Operators
84,3,39-7011.00,Tour Guides and Escorts
84,2,39-7012.00,Travel Guides
84,5,29-1229.03,Urologists
83,5,11-1011.00,Chief Executives
83,2,53-3031.00,Driver/Sales Workers
83,3,19-4092.00,Forensic Science Technicians
83,2,39-4021.00,Funeral Attendants
83,2,49-9094.00,Locksmiths and Safe Repairers
83,3,29-2099.01,Neurodiagnostic Technologists
83,3,27-4021.00,Photographers
83,5,29-1071.00,Physician Assistants
83,3,51-9195.05,"Potters, Manufacturing"
83,2,43-4171.00,Receptionists and Information Clerks
83,2,53-1042.01,Recycling Coordinators
83,3,49-2098.00,Security and Fire Alarm Systems Installers
82,2,45-2011.00,Agricultural Inspectors
82,4,21-1021.00,"Child, Family, and School Social Workers"
82,3,27-3092.00,Court Reporters and Simultaneous Captioners
82,3,43-4061.00,"Eligibility Interviewers, Government Programs"
82,3,39-1022.00,First-Line Supervisors of Personal Service Workers
82,2,41-2012.00,Gambling Change Persons and Booth Cashiers
82,5,29-1171.00,Nurse Practitioners
82,2,43-9061.00,"Office Clerks, General"
82,3,31-9097.00,Phlebotomists
82,4,11-2022.00,Sales Managers
82,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
82,5,19-3051.00,Urban and Regional Planners
81,3,53-2021.00,Air Traffic Controllers
81,2,53-1041.00,Aircraft Cargo Handling Supervisors
81,3,53-6051.01,Aviation Inspectors
81,2,35-3011.00,Bartenders
81,3,29-2031.00,Cardiovascular Technologists and Technicians
81,4,17-1021.00,Cartographers and Photogrammetrists
81,2,35-2015.00,"Cooks, Short Order"
81,3,29-2032.00,Diagnostic Medical Sonographers
81,4,13-1041.01,Environmental Compliance Inspectors
81,1,35-3023.00,Fast Food and Counter Workers
81,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
81,1,35-2021.00,Food Preparation Workers
81,2,11-9051.00,Food Service Managers
81,3,43-6012.00,Legal Secretaries and Administrative Assistants
81,4,11-2021.00,Marketing Managers
81,5,29-9099.01,Midwives
81,5,29-1299.01,Naturopathic Physicians
81,5,29-1217.00,Neurologists
81,2,53-6021.00,Parking Attendants
81,4,21-1015.00,Rehabilitation Counselors
81,3,29-1126.00,Respiratory Therapists
81,2,33-9099.02,Retail Loss Prevention Specialists
81,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
81,2,33-9093.00,Transportation Security Screeners
80,4,11-2011.00,Advertising and Promotions Managers
80,5,11-9041.00,Architectural and Engineering Managers
80,3,35-1011.00,Chefs and Head Cooks
80,3,53-2012.00,Commercial Pilots
80,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
80,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
80,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
80,4,27-1025.00,Interior Designers
80,5,29-1299.02,Orthoptists
80,3,33-9021.00,Private Detectives and Investigators
80,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
80,3,47-2152.04,Solar Thermal Installers and Technicians
80,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
79,5,29-1229.01,Allergists and Immunologists
79,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
79,2,33-3012.00,Correctional Officers and Jailers
79,4,11-9161.00,Emergency Management Directors
79,2,39-3012.00,Gambling and Sports Book Writers and Runners
79,5,29-9092.00,Genetic Counselors
79,3,31-9011.00,Massage Therapists
79,4,13-1199.06,Online Merchants
79,4,11-3061.00,Purchasing Managers
79,2,49-3093.00,Tire Repairers and Changers
78,3,11-3012.00,Administrative Services Managers
78,5,25-4011.00,Archivists
78,5,29-1141.04,Clinical Nurse Specialists
78,3,29-2051.00,Dietetic Technicians
78,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
78,5,29-1229.02,Hospitalists
78,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
78,4,11-9151.00,Social and Community Service Managers
78,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
77,5,29-1291.00,Acupuncturists
77,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
77,5,25-4012.00,Curators
77,5,29-1216.00,General Internal Medicine Physicians
77,2,53-3033.00,Light Truck Drivers
77,4,11-9111.00,Medical and Health Services Managers
77,2,43-5041.00,"Meter Readers, Utilities"
77,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
77,4,13-2052.00,Personal Financial Advisors
77,3,31-2021.00,Physical Therapist Assistants
77,3,51-8012.00,Power Distributors and Dispatchers
77,3,19-4012.01,Precision Agriculture Technicians
77,2,53-7065.00,Stockers and Order Fillers
77,2,43-3071.00,Tellers
76,5,25-1081.00,"Education Teachers, Postsecondary"
