O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
49-3021.00,Automotive Body and Related Repairers,Primary-Long
51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders",Primary-Long
51-2031.00,Engine and Other Machine Assemblers,Primary-Short
51-2051.00,Fiberglass Laminators and Fabricators,Primary-Short
51-4071.00,Foundry Mold and Coremakers,Primary-Long
51-9022.00,"Grinding and Polishing Workers, Hand",Primary-Long
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Primary-Short
51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic",Primary-Short
49-3043.00,Rail Car Repairers,Primary-Long
49-3093.00,Tire Repairers and Changers,Primary-Short
47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",Supplemental
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
51-2041.00,Structural Metal Fabricators and Fitters,Supplemental
47-2132.00,"Insulation Workers, Mechanical",Supplemental
51-6042.00,Shoe Machine Operators and Tenders,Supplemental
51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",Supplemental
49-9041.00,Industrial Machinery Mechanics,Supplemental
51-2021.00,"Coil Winders, Tapers, and Finishers",Supplemental
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Supplemental
