Percentage,Technology Skill,In Demand
28,Adobe Photoshop,Yes
25,Adobe Illustrator,Yes
24,Adobe Creative Cloud software,Yes
21,Adobe InDesign,Yes
11,Figma,Yes
10,Microsoft PowerPoint,Yes
8,Microsoft Office software,Yes
8,Adobe After Effects,Yes
5,Microsoft Excel,Yes
4,Hypertext markup language HTML,
3,Cascading style sheets CSS,
2,Microsoft Outlook,
2,Microsoft Word,
1,JavaScript,
1,Apple macOS,
1,WordPress,
1,Adobe Acrobat,
0,Atlassian JIRA,
0,Facebook,
n/a,AJAX,
n/a,Atlassian Confluence,
n/a,Drupal,
n/a,jQuery,
n/a,PHP,
