Importance,Level,Job Zone,Code,Occupation
97,86,3,49-9081.00,Wind Turbine Service Technicians
94,91,2,49-9044.00,Millwrights
92,84,3,53-5031.00,Ship Engineers
92,80,3,11-9199.09,Wind Energy Operations Managers
91,78,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
91,70,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
91,69,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
89,77,2,47-5081.00,Helpers--Extraction Workers
89,76,3,49-9043.00,"Maintenance Workers, Machinery"
87,85,2,51-9022.00,"Grinding and Polishing Workers, Hand"
87,84,3,51-8013.04,Hydroelectric Plant Technicians
87,71,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
86,69,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
85,81,3,49-3011.00,Aircraft Mechanics and Service Technicians
85,76,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
85,76,3,47-4021.00,Elevator and Escalator Installers and Repairers
85,74,3,51-8021.00,Stationary Engineers and Boiler Operators
85,72,3,49-9062.00,Medical Equipment Repairers
84,76,3,49-3052.00,Motorcycle Mechanics
84,70,1,45-4022.00,Logging Equipment Operators
83,78,3,47-2011.00,Boilermakers
83,73,3,49-9071.00,"Maintenance and Repair Workers, General"
83,73,3,49-9064.00,Watch and Clock Repairers
82,75,2,47-2072.00,Pile Driver Operators
81,77,2,53-7041.00,Hoist and Winch Operators
81,76,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
81,74,2,47-5043.00,"Roof Bolters, Mining"
81,66,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
81,62,2,53-5011.00,Sailors and Marine Oilers
80,75,1,47-5011.00,"Derrick Operators, Oil and Gas"
80,69,2,49-9095.00,Manufactured Building and Mobile Home Installers
80,65,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
79,77,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
79,72,3,49-3023.00,Automotive Service Technicians and Mechanics
78,69,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
77,70,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
77,67,3,49-9041.00,Industrial Machinery Mechanics
77,67,2,51-2061.00,Timing Device Assemblers and Adjusters
77,66,2,49-3091.00,Bicycle Repairers
75,68,3,49-3051.00,Motorboat Mechanics and Service Technicians
75,62,2,47-2061.00,Construction Laborers
74,75,2,47-5013.00,"Service Unit Operators, Oil and Gas"
74,70,2,49-9099.01,Geothermal Technicians
74,69,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
73,64,2,47-5041.00,Continuous Mining Machine Operators
73,64,2,51-5112.00,Printing Press Operators
73,64,2,53-7073.00,Wellhead Pumpers
73,62,3,53-7021.00,Crane and Tower Operators
73,58,2,49-3092.00,Recreational Vehicle Service Technicians
72,64,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
72,61,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
72,54,2,49-9094.00,Locksmiths and Safe Repairers
71,57,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
70,65,3,51-4061.00,"Model Makers, Metal and Plastic"
70,61,4,11-3051.04,Biomass Power Plant Managers
69,63,3,33-2011.00,Firefighters
69,62,3,51-4041.00,Machinists
69,61,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
69,59,2,53-7031.00,Dredge Operators
69,59,3,49-9097.00,Signal and Track Switch Repairers
69,46,1,45-2091.00,Agricultural Equipment Operators
68,70,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
68,68,3,51-4111.00,Tool and Die Makers
68,60,3,49-9063.00,Musical Instrument Repairers and Tuners
68,57,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
68,55,2,47-4099.03,Weatherization Installers and Technicians
68,53,2,53-5022.00,Motorboat Operators
68,49,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
67,68,3,17-3024.01,Robotics Technicians
67,65,3,17-3027.01,Automotive Engineering Technicians
67,63,2,47-3013.00,Helpers--Electricians
67,61,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
67,56,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
67,55,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
67,54,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
67,50,1,47-2043.00,Floor Sanders and Finishers
66,62,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
66,56,3,47-2111.00,Electricians
66,53,2,51-9194.00,Etchers and Engravers
66,53,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
66,45,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
65,66,3,49-9092.00,Commercial Divers
65,64,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
65,62,2,49-3043.00,Rail Car Repairers
65,58,2,51-9161.00,Computer Numerically Controlled Tool Operators
65,58,2,47-2151.00,Pipelayers
65,57,2,49-9031.00,Home Appliance Repairers
65,54,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
65,51,2,53-3033.00,Light Truck Drivers
65,50,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
64,65,3,49-2091.00,Avionics Technicians
