Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,3,27-1022.00,Fashion Designers
2,2,4,27-3043.00,Writers and Authors
2,2,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
1,1,3,27-2031.00,Dancers
1,1,3,27-1012.00,Craft Artists
1,1,4,27-1025.00,Interior Designers
1,1,4,27-2012.04,Talent Directors
1,1,4,27-3042.00,Technical Writers
1,1,4,27-3043.05,"Poets, Lyricists and Creative Writers"
1,1,4,27-3091.00,Interpreters and Translators
1,1,4,27-2032.00,Choreographers
1,1,4,27-1024.00,Graphic Designers
1,1,3,27-1026.00,Merchandise Displayers and Window Trimmers
1,1,5,27-1027.00,Set and Exhibit Designers
1,1,4,27-2042.00,Musicians and Singers
1,1,4,27-3023.00,"News Analysts, Reporters, and Journalists"
1,1,4,27-2012.00,Producers and Directors
