Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,5,3,51-4041.00,Machinists
3,4,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
2,4,3,51-4111.00,Tool and Die Makers
2,4,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
2,4,3,51-7032.00,"Patternmakers, Wood"
2,4,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
2,3,3,51-9162.00,Computer Numerically Controlled Tool Programmers
2,3,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
2,3,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
2,2,2,51-4192.00,"Layout Workers, Metal and Plastic"
2,2,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
2,2,3,51-8012.00,Power Distributors and Dispatchers
2,2,2,51-2061.00,Timing Device Assemblers and Adjusters
2,2,3,51-8011.00,Nuclear Power Reactor Operators
2,2,2,51-9194.00,Etchers and Engravers
1,4,2,51-9141.00,Semiconductor Processing Technicians
1,4,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
1,4,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
1,3,2,51-9022.00,"Grinding and Polishing Workers, Hand"
1,3,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
1,3,2,51-7011.00,Cabinetmakers and Bench Carpenters
1,3,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
1,3,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
1,3,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
1,3,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
1,2,2,51-2092.00,Team Assemblers
1,2,2,51-2031.00,Engine and Other Machine Assemblers
1,2,2,51-2023.00,Electromechanical Equipment Assemblers
1,2,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
1,2,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,2,2,51-3093.00,Food Cooking Machine Operators and Tenders
1,2,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
1,2,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
1,2,2,51-9011.00,Chemical Equipment Operators and Tenders
1,2,3,51-2041.00,Structural Metal Fabricators and Fitters
1,2,3,51-8021.00,Stationary Engineers and Boiler Operators
1,2,2,47-2053.00,Terrazzo Workers and Finishers
1,2,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
1,2,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
1,2,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
1,2,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,1,51-9123.00,"Painting, Coating, and Decorating Workers"
1,1,3,51-6092.00,Fabric and Apparel Patternmakers
1,1,3,51-4061.00,"Model Makers, Metal and Plastic"
1,1,2,51-2022.00,Electrical and Electronic Equipment Assemblers
1,1,4,15-1299.06,Digital Forensics Analysts
1,1,2,51-5112.00,Printing Press Operators
1,1,4,11-9021.00,Construction Managers
1,1,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
