Importance,Category,Task
81,Core,"Sweep, scrape, sand, or chip dirt and irregularities to clean base surfaces, correcting imperfections that may show through the covering."
81,Core,Cut flooring material to fit around obstructions.
79,Core,Inspect surface to be covered to ensure that it is firm and dry.
77,Core,"Trim excess covering materials, tack edges, and join sections of covering material to form tight joint."
76,Core,"Form a smooth foundation by stapling plywood or Masonite over the floor or by brushing waterproof compound onto surface and filling cracks with plaster, putty, or grout to seal pores."
76,Core,"Measure and mark guidelines on surfaces or foundations, using chalk lines and dividers."
75,Core,"Cut covering and foundation materials, according to blueprints and sketches."
74,Core,"Roll and press sheet wall and floor covering into cement base to smooth and finish surface, using hand roller."
74,Core,Apply adhesive cement to floor or wall material to join and adhere foundation material.
72,Core,Determine traffic areas and decide location of seams.
72,Core,"Lay out, position, and apply shock-absorbing, sound-deadening, or decorative coverings to floors, walls, and cabinets, following guidelines to keep courses straight and create designs."
66,Core,Remove excess cement to clean finished surface.
57,Core,"Disconnect and remove appliances, light fixtures, and worn floor and wall covering from floors, walls, and cabinets."
63,Supplemental,"Heat and soften floor covering materials to patch cracks or fit floor coverings around irregular surfaces, using blowtorch."
