Importance,Level,Job Zone,Code,Occupation
98,75,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
97,84,4,41-3011.00,Advertising Sales Agents
96,86,4,11-2021.00,Marketing Managers
93,88,4,11-2022.00,Sales Managers
93,80,3,41-9022.00,Real Estate Sales Agents
92,80,4,11-2011.00,Advertising and Promotions Managers
92,75,3,41-4011.07,Solar Sales Representatives and Assessors
91,68,4,41-3021.00,Insurance Sales Agents
90,80,4,13-1161.01,Search Marketing Strategists
88,64,2,41-2031.00,Retail Salespersons
87,70,3,27-4021.00,Photographers
87,70,4,41-9021.00,Real Estate Brokers
85,57,3,43-4141.00,New Accounts Clerks
84,72,4,41-9031.00,Sales Engineers
83,76,4,27-3043.00,Writers and Authors
83,68,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
83,68,2,41-9041.00,Telemarketers
81,73,3,29-2092.00,Hearing Aid Specialists
81,69,4,11-9081.00,Lodging Managers
81,68,3,29-2081.00,"Opticians, Dispensing"
79,64,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
78,61,2,41-2022.00,Parts Salespersons
77,76,4,13-1161.00,Market Research Analysts and Marketing Specialists
77,69,5,29-1181.00,Audiologists
76,67,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
76,52,2,49-3091.00,Bicycle Repairers
75,74,4,13-1199.06,Online Merchants
75,50,2,53-6031.00,Automotive and Watercraft Service Attendants
73,82,4,27-3031.00,Public Relations Specialists
73,68,2,45-2021.00,Animal Breeders
73,52,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
72,73,4,13-1131.00,Fundraisers
72,64,3,41-3041.00,Travel Agents
72,54,4,27-1014.00,Special Effects Artists and Animators
71,67,3,27-1012.00,Craft Artists
71,63,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
70,72,5,11-1011.00,Chief Executives
70,60,3,27-1026.00,Merchandise Displayers and Window Trimmers
68,63,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
68,60,4,27-2012.03,Media Programming Directors
68,59,3,35-2013.00,"Cooks, Private Household"
68,52,2,41-9011.00,Demonstrators and Product Promoters
67,58,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
67,57,4,27-1011.00,Art Directors
67,57,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
67,56,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
66,63,4,27-1025.00,Interior Designers
66,62,5,29-1291.00,Acupuncturists
66,59,4,27-1024.00,Graphic Designers
65,57,2,43-4151.00,Order Clerks
64,42,1,35-3023.00,Fast Food and Counter Workers
63,61,3,19-4012.01,Precision Agriculture Technicians
63,54,2,49-9094.00,Locksmiths and Safe Repairers
63,49,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
62,63,4,13-2072.00,Loan Officers
62,62,5,29-1299.01,Naturopathic Physicians
62,45,2,27-1023.00,Floral Designers
62,39,2,35-3031.00,Waiters and Waitresses
61,56,3,11-9179.02,Spa Managers
61,53,2,43-4051.00,Customer Service Representatives
61,50,2,41-2021.00,Counter and Rental Clerks
60,40,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
59,62,4,11-3031.00,Financial Managers
59,61,5,29-1011.00,Chiropractors
59,60,4,13-2052.00,Personal Financial Advisors
59,59,3,35-1011.00,Chefs and Head Cooks
59,56,5,29-2091.00,Orthotists and Prosthetists
59,55,4,11-9179.01,Fitness and Wellness Coordinators
59,48,2,47-2132.00,"Insulation Workers, Mechanical"
58,64,4,13-1111.00,Management Analysts
58,57,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
58,52,2,11-9051.00,Food Service Managers
58,48,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
58,38,3,31-9091.00,Dental Assistants
57,65,4,13-1081.00,Logisticians
57,56,3,47-4011.01,Energy Auditors
57,54,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
56,59,5,17-1011.00,"Architects, Except Landscape and Naval"
56,55,4,17-2051.02,Water/Wastewater Engineers
56,49,2,39-5093.00,Shampooers
56,42,2,47-4031.00,Fence Erectors
55,58,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
55,53,2,39-7012.00,Travel Guides
55,50,4,27-4032.00,Film and Video Editors
55,47,4,27-2012.04,Talent Directors
55,42,2,49-9031.00,Home Appliance Repairers
54,62,5,11-1011.03,Chief Sustainability Officers
54,54,4,13-2053.00,Insurance Underwriters
54,53,2,27-2021.00,Athletes and Sports Competitors
54,52,3,47-1011.03,Solar Energy Installation Managers
54,46,2,47-5013.00,"Service Unit Operators, Oil and Gas"
54,43,2,35-3011.00,Bartenders
54,42,2,43-5052.00,Postal Service Mail Carriers
53,58,5,29-1041.00,Optometrists
53,56,5,19-1011.00,Animal Scientists
53,42,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
53,38,2,51-3021.00,Butchers and Meat Cutters
52,52,2,51-6051.00,"Sewers, Hand"
52,47,3,51-9195.05,"Potters, Manufacturing"
52,42,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
51,52,4,27-1021.00,Commercial and Industrial Designers
51,52,4,11-3071.04,Supply Chain Managers
51,49,3,39-6012.00,Concierges
51,47,2,49-3093.00,Tire Repairers and Changers
51,43,2,43-5051.00,Postal Service Clerks
51,40,1,35-3023.01,Baristas
51,35,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
51,29,2,31-9095.00,Pharmacy Aides
50,60,4,15-1299.01,Web Administrators
50,59,4,17-1012.00,Landscape Architects
50,58,5,11-3031.03,Investment Fund Managers
50,53,4,17-2072.01,Radio Frequency Identification Device Specialists
50,51,3,39-5094.00,Skincare Specialists
50,50,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
50,49,3,31-9011.00,Massage Therapists
50,48,4,11-1021.00,General and Operations Managers
50,47,2,11-9071.00,Gambling Managers
50,45,3,51-9071.06,Gem and Diamond Workers
49,56,4,17-1022.00,Surveyors
