Percentage,Technology Skill,In Demand
16,Microsoft Excel,Yes
15,Microsoft Office software,Yes
11,Microsoft PowerPoint,Yes
8,Autodesk AutoCAD,Yes
6,SAP software,Yes
4,Structured query language SQL,
3,Microsoft Access,
3,Python,
3,Microsoft Word,
3,Microsoft Visio,
2,Microsoft Project,
2,Dassault Systemes SolidWorks,
1,The MathWorks MATLAB,
1,Microsoft SharePoint,
1,R,
1,C++,
0,Microsoft Visual Basic for Applications VBA,
0,Linux,
0,Microsoft Visual Basic,
0,SAS,
0,Microsoft SQL Server,
0,GitHub,
0,Shell script,
n/a,Bentley MicroStation,
n/a,Extensible markup language XML,
n/a,JUnit,
n/a,Microsoft Visual Studio,
n/a,UNIX Shell,
