Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,5,17-1011.00,"Architects, Except Landscape and Naval"
1,1,5,17-2112.01,Human Factors Engineers and Ergonomists
1,1,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
1,1,3,17-3024.01,Robotics Technicians
1,1,4,17-2161.00,Nuclear Engineers
1,1,4,17-2112.00,Industrial Engineers
1,1,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
1,1,3,17-3029.08,Photonics Technicians
1,1,5,17-2199.06,Microsystems Engineers
1,0,4,17-2011.00,Aerospace Engineers
1,0,4,17-2031.00,Bioengineers and Biomedical Engineers
1,0,3,17-3011.00,Architectural and Civil Drafters
1,0,4,17-2081.00,Environmental Engineers
1,0,4,17-2112.03,Manufacturing Engineers
