O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1141.01,Acute Care Nurses,Primary-Long
29-2042.00,Emergency Medical Technicians,Primary-Long
31-1121.00,Home Health Aides,Primary-Short
29-2061.00,Licensed Practical and Licensed Vocational Nurses,Primary-Short
31-9092.00,Medical Assistants,Primary-Long
29-2043.00,Paramedics,Primary-Short
31-2022.00,Physical Therapist Aides,Primary-Long
31-1133.00,Psychiatric Aides,Primary-Short
29-1141.00,Registered Nurses,Primary-Short
29-9093.00,Surgical Assistants,Primary-Long
29-1214.00,Emergency Medicine Physicians,Supplemental
29-1171.00,Nurse Practitioners,Supplemental
29-1141.04,Clinical Nurse Specialists,Supplemental
29-1141.03,Critical Care Nurses,Supplemental
29-2053.00,Psychiatric Technicians,Supplemental
31-2012.00,Occupational Therapy Aides,Supplemental
29-1141.02,Advanced Practice Psychiatric Nurses,Supplemental
31-2011.00,Occupational Therapy Assistants,Supplemental
29-1151.00,Nurse Anesthetists,Supplemental
31-1132.00,Orderlies,Supplemental
