Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$23,910","$29,120","$33,530","$36,550","$42,450",$11.49,$14.00,$16.12,$17.57,$20.41
Arizona,"$29,320","$30,340","$33,300","$34,940","$37,480",$14.10,$14.59,$16.01,$16.80,$18.02
Arizona nonmetropolitan area,"$28,810","$28,820","$29,800","$31,630","$35,300",$13.85,$13.86,$14.33,$15.21,$16.97
"Flagstaff, AZ","$29,520","$29,850","$33,930","$36,880","$38,810",$14.19,$14.35,$16.31,$17.73,$18.66
"Lake Havasu City-Kingman, AZ","$29,010","$29,960","$32,170","$34,860","$38,440",$13.95,$14.40,$15.46,$16.76,$18.48
"Phoenix-Mesa-Scottsdale, AZ","$29,700","$30,510","$33,710","$35,300","$37,750",$14.28,$14.67,$16.21,$16.97,$18.15
"Prescott, AZ","$29,740","$30,220","$33,870","$36,400","$40,470",$14.30,$14.53,$16.28,$17.50,$19.46
"Sierra Vista-Douglas, AZ","$28,810","$29,260","$30,010","$33,860","$36,400",$13.85,$14.07,$14.43,$16.28,$17.50
"Tucson, AZ","$29,270","$30,090","$31,200","$33,960","$36,040",$14.07,$14.47,$15.00,$16.33,$17.33
"Yuma, AZ","$29,380","$29,580","$29,830","$31,070","$35,670",$14.13,$14.22,$14.34,$14.94,$17.15
