Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$23,910","$29,120","$33,530","$36,550","$42,450",$11.49,$14.00,$16.12,$17.57,$20.41
West Virginia,"$20,940","$22,800","$25,660","$29,120","$31,630",$10.07,$10.96,$12.34,$14.00,$15.21
"Beckley, WV","$20,650","$21,910","$22,290","$27,810","$29,730",$9.93,$10.53,$10.72,$13.37,$14.29
"Charleston, WV","$20,980","$22,830","$25,300","$27,830","$30,590",$10.09,$10.98,$12.16,$13.38,$14.71
"Cumberland, MD-WV","$23,730","$27,070","$30,060","$33,850","$40,960",$11.41,$13.02,$14.45,$16.28,$19.69
"Hagerstown-Martinsburg, MD-WV","$23,850","$26,400","$29,640","$34,520","$37,560",$11.46,$12.69,$14.25,$16.59,$18.06
"Huntington-Ashland, WV-KY-OH","$22,160","$23,270","$24,880","$28,710","$33,310",$10.66,$11.19,$11.96,$13.80,$16.01
"Morgantown, WV","$19,850","$22,980","$23,120","$27,780","$30,700",$9.54,$11.05,$11.12,$13.36,$14.76
Northern West Virginia nonmetropolitan area,"$20,550","$22,420","$26,390","$29,480","$31,630",$9.88,$10.78,$12.69,$14.17,$15.21
"Parkersburg-Vienna, WV","$21,460","$22,840","$26,000","$27,320","$30,050",$10.32,$10.98,$12.50,$13.13,$14.45
Southern West Virginia nonmetropolitan area,"$21,540","$23,250","$27,090","$30,450","$30,630",$10.36,$11.18,$13.03,$14.64,$14.73
"Washington-Arlington-Alexandria, DC-VA-MD-WV","$27,930","$30,840","$35,160","$37,590","$39,890",$13.43,$14.83,$16.90,$18.07,$19.18
"Weirton-Steubenville, WV-OH","$21,810","$22,820","$25,810","$27,970","$33,000",$10.48,$10.97,$12.41,$13.45,$15.87
"Wheeling, WV-OH","$22,570","$22,880","$27,580","$28,610","$31,630",$10.85,$11.00,$13.26,$13.76,$15.21
"Winchester, VA-WV","$24,960","$24,960","$27,080","$31,790","$35,360",$12.00,$12.00,$13.02,$15.29,$17.00
