Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$63,720","$75,990","$86,070","$104,670","$132,680",$30.64,$36.53,$41.38,$50.32,$63.79
Wisconsin,"$69,240","$77,500","$83,300","$98,580","$105,110",$33.29,$37.26,$40.05,$47.39,$50.54
"Appleton, WI","$66,050","$77,140","$80,500","$96,040","$101,280",$31.76,$37.09,$38.70,$46.17,$48.69
"Chicago-Naperville-Elgin, IL-IN-WI","$67,560","$79,590","$85,160","$102,440","$107,980",$32.48,$38.27,$40.94,$49.25,$51.91
"Duluth, MN-WI","$65,340","$67,230","$79,050","$83,570","$100,410",$31.42,$32.32,$38.01,$40.18,$48.28
"Eau Claire, WI","$67,400","$77,510","$80,090","$97,210","$99,290",$32.40,$37.26,$38.51,$46.74,$47.73
"Fond du Lac, WI","$68,090","$75,290","$78,030","$95,020","$95,750",$32.74,$36.20,$37.52,$45.69,$46.03
"Green Bay, WI","$67,460","$76,270","$80,290","$98,260","$99,420",$32.43,$36.67,$38.60,$47.24,$47.80
"Janesville-Beloit, WI","$67,460","$78,700","$81,340","$99,510","$102,360",$32.43,$37.84,$39.11,$47.84,$49.21
"Madison, WI","$77,630","$82,090","$86,500","$105,110","$105,840",$37.32,$39.47,$41.59,$50.54,$50.89
"Milwaukee-Waukesha-West Allis, WI","$69,200","$76,770","$82,780","$100,460","$106,900",$33.27,$36.91,$39.80,$48.30,$51.39
"Minneapolis-St. Paul-Bloomington, MN-WI","$76,560","$83,710","$100,800","$109,790","$123,850",$36.81,$40.24,$48.46,$52.78,$59.54
Northeastern Wisconsin nonmetropolitan area,"$65,220","$74,270","$79,380","$94,490","$97,900",$31.35,$35.71,$38.17,$45.43,$47.07
Northwestern Wisconsin nonmetropolitan area,"$64,060","$75,160","$79,890","$95,450","$97,780",$30.80,$36.14,$38.41,$45.89,$47.01
"Oshkosh-Neenah, WI","$64,960","$76,410","$79,700","$93,350","$102,090",$31.23,$36.74,$38.32,$44.88,$49.08
"Racine, WI","$66,280","$77,900","$79,320","$94,070","$98,780",$31.86,$37.45,$38.14,$45.23,$47.49
"Sheboygan, WI","$65,300","$77,600","$79,310","$93,670","$98,620",$31.40,$37.31,$38.13,$45.03,$47.41
South Central Wisconsin nonmetropolitan area,"$66,270","$77,140","$80,560","$94,500","$100,690",$31.86,$37.09,$38.73,$45.43,$48.41
"Wausau, WI","$68,050","$70,160","$78,380","$88,790","$95,610",$32.72,$33.73,$37.69,$42.69,$45.97
Western Wisconsin nonmetropolitan area,"$69,340","$77,940","$83,100","$99,260","$106,650",$33.34,$37.47,$39.95,$47.72,$51.28
