Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$63,720","$75,990","$86,070","$104,670","$132,680",$30.64,$36.53,$41.38,$50.32,$63.79
Kentucky,"$61,520","$67,480","$77,830","$92,500","$101,770",$29.58,$32.44,$37.42,$44.47,$48.93
"Louisville/Jefferson County, KY-IN","$62,140","$75,290","$79,260","$96,040","$103,490",$29.88,$36.20,$38.11,$46.17,$49.75
"Bowling Green, KY","$54,170","$63,380","$70,160","$76,330","$83,090",$26.04,$30.47,$33.73,$36.70,$39.95
Central Kentucky nonmetropolitan area,"$57,340","$63,810","$75,720","$78,100","$96,870",$27.57,$30.68,$36.41,$37.55,$46.57
"Cincinnati, OH-KY-IN","$65,280","$74,970","$80,810","$97,360","$109,120",$31.38,$36.04,$38.85,$46.81,$52.46
"Clarksville, TN-KY","$50,600","$63,380","$76,170","$81,370","$97,260",$24.33,$30.47,$36.62,$39.12,$46.76
East Kentucky nonmetropolitan area,"$54,200","$61,790","$68,650","$75,520","$86,930",$26.06,$29.71,$33.00,$36.31,$41.79
"Elizabethtown-Fort Knox, KY","$59,030","$67,400","$74,130","$92,810","$103,600",$28.38,$32.40,$35.64,$44.62,$49.81
"Evansville, IN-KY","$57,190","$62,690","$78,190","$87,610","$99,700",$27.50,$30.14,$37.59,$42.12,$47.93
"Huntington-Ashland, WV-KY-OH","$56,400","$66,700","$79,140","$85,490","$101,560",$27.12,$32.07,$38.05,$41.10,$48.83
"Lexington-Fayette, KY","$64,070","$67,480","$80,490","$85,350","$101,860",$30.80,$32.44,$38.70,$41.04,$48.97
South Central Kentucky nonmetropolitan area,"$53,250","$62,740","$73,100","$80,830","$95,660",$25.60,$30.16,$35.14,$38.86,$45.99
West Kentucky nonmetropolitan area,"$55,440","$63,880","$74,540","$77,710","$97,240",$26.65,$30.71,$35.84,$37.36,$46.75
