Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$63,720","$75,990","$86,070","$104,670","$132,680",$30.64,$36.53,$41.38,$50.32,$63.79
Virginia,"$63,710","$76,300","$84,100","$99,140","$115,120",$30.63,$36.68,$40.43,$47.66,$55.35
"Roanoke, VA","$62,040","$66,550","$78,380","$96,930","$98,330",$29.83,$32.00,$37.69,$46.60,$47.27
"Blacksburg-Christiansburg-Radford, VA","$55,280","$66,690","$77,350","$81,060","$95,370",$26.58,$32.06,$37.19,$38.97,$45.85
"Charlottesville, VA","$67,270","$81,510","$81,510","$102,110","$102,110",$32.34,$39.19,$39.19,$49.09,$49.09
"Harrisonburg, VA","$61,270","$76,780","$78,610","$98,700","$122,730",$29.46,$36.91,$37.79,$47.45,$59.01
"Kingsport-Bristol-Bristol, TN-VA","$49,410","$58,070","$68,080","$80,920","$98,260",$23.75,$27.92,$32.73,$38.90,$47.24
"Lynchburg, VA","$61,920","$65,000","$77,900","$87,370","$95,390",$29.77,$31.25,$37.45,$42.00,$45.86
Northeast Virginia nonmetropolitan area,"$56,550","$61,730","$76,480","$80,690","$96,980",$27.19,$29.68,$36.77,$38.80,$46.63
Northwest Virginia nonmetropolitan area,"$50,800","$62,420","$78,180","$86,590","$100,110",$24.42,$30.01,$37.59,$41.63,$48.13
"Richmond, VA","$67,080","$77,520","$85,440","$100,210","$112,700",$32.25,$37.27,$41.08,$48.18,$54.18
Southside Virginia nonmetropolitan area,"$59,240","$65,370","$78,150","$85,610","$101,220",$28.48,$31.43,$37.57,$41.16,$48.66
Southwest Virginia nonmetropolitan area,"$50,630","$62,070","$74,410","$80,780","$94,540",$24.34,$29.84,$35.77,$38.84,$45.45
"Staunton-Waynesboro, VA","$61,550","$67,550","$82,630","$86,120","$99,520",$29.59,$32.48,$39.72,$41.40,$47.85
"Virginia Beach-Norfolk-Newport News, VA-NC","$65,030","$70,680","$82,540","$97,030","$108,500",$31.26,$33.98,$39.68,$46.65,$52.17
"Washington-Arlington-Alexandria, DC-VA-MD-WV","$73,570","$80,920","$98,000","$109,120","$127,360",$35.37,$38.90,$47.12,$52.46,$61.23
"Winchester, VA-WV","$66,150","$78,400","$90,030","$97,520","$122,380",$31.80,$37.69,$43.28,$46.89,$58.84
