Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$63,720","$75,990","$86,070","$104,670","$132,680",$30.64,$36.53,$41.38,$50.32,$63.79
Illinois,"$63,900","$76,930","$82,470","$101,290","$105,140",$30.72,$36.99,$39.65,$48.70,$50.55
"Bloomington, IL","$62,590","$68,920","$76,960","$92,720","$99,580",$30.09,$33.14,$37.00,$44.58,$47.88
"Cape Girardeau, MO-IL","$58,010","$60,510","$75,580","$77,540","$90,870",$27.89,$29.09,$36.34,$37.28,$43.69
"Carbondale-Marion, IL","$60,300","$69,250","$80,620","$91,840","$104,840",$28.99,$33.29,$38.76,$44.15,$50.41
"Champaign-Urbana, IL","$62,820","$75,570","$76,530","$95,890","$98,790",$30.20,$36.33,$36.79,$46.10,$47.50
"Chicago-Naperville-Elgin, IL-IN-WI","$67,560","$79,590","$85,160","$102,440","$107,980",$32.48,$38.27,$40.94,$49.25,$51.91
"Danville, IL","$62,520","$69,180","$78,040","$92,710","$99,730",$30.06,$33.26,$37.52,$44.57,$47.95
"Davenport-Moline-Rock Island, IA-IL","$61,440","$64,630","$68,400","$79,820","$88,910",$29.54,$31.07,$32.89,$38.38,$42.75
"Decatur, IL","$60,820","$74,870","$80,970","$86,150","$97,480",$29.24,$36.00,$38.93,$41.42,$46.86
East Central Illinois nonmetropolitan area,"$58,020","$69,090","$78,530","$82,780","$99,320",$27.89,$33.21,$37.75,$39.80,$47.75
"Kankakee, IL","$64,990","$68,160","$85,850","$100,800","$112,280",$31.25,$32.77,$41.28,$48.46,$53.98
Northwest Illinois nonmetropolitan area,"$60,620","$67,400","$78,090","$85,170","$106,030",$29.14,$32.40,$37.55,$40.95,$50.98
"Peoria, IL","$62,600","$68,700","$78,090","$87,760","$99,440",$30.10,$33.03,$37.55,$42.19,$47.81
"Rockford, IL","$63,970","$72,780","$81,650","$95,590","$101,450",$30.76,$34.99,$39.26,$45.96,$48.77
South Illinois nonmetropolitan area,"$55,160","$64,710","$75,780","$83,360","$98,540",$26.52,$31.11,$36.43,$40.08,$47.38
"Springfield, IL","$64,620","$68,870","$82,990","$97,150","$102,900",$31.07,$33.11,$39.90,$46.71,$49.47
"St. Louis, MO-IL","$61,660","$65,800","$80,760","$88,820","$100,700",$29.65,$31.64,$38.83,$42.70,$48.41
West Central Illinois nonmetropolitan area,"$56,800","$65,490","$76,310","$85,700","$96,240",$27.31,$31.49,$36.69,$41.20,$46.27
