Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$63,720","$75,990","$86,070","$104,670","$132,680",$30.64,$36.53,$41.38,$50.32,$63.79
Ohio,"$64,480","$74,000","$79,940","$94,430","$105,380",$31.00,$35.58,$38.44,$45.40,$50.66
"Akron, OH","$65,330","$70,870","$79,770","$87,790","$97,250",$31.41,$34.07,$38.35,$42.21,$46.76
"Canton-Massillon, OH","$63,150","$67,340","$77,390","$92,140","$92,690",$30.36,$32.38,$37.21,$44.30,$44.56
"Cincinnati, OH-KY-IN","$65,280","$74,970","$80,810","$97,360","$109,120",$31.38,$36.04,$38.85,$46.81,$52.46
"Cleveland-Elyria, OH","$69,210","$78,180","$80,240","$100,480","$105,380",$33.28,$37.59,$38.58,$48.31,$50.66
"Columbus, OH","$66,300","$77,040","$81,020","$96,350","$99,770",$31.88,$37.04,$38.95,$46.32,$47.97
"Dayton, OH","$65,050","$69,950","$79,840","$94,490","$99,350",$31.27,$33.63,$38.39,$45.43,$47.77
Eastern Ohio nonmetropolitan area,"$59,480","$68,050","$74,550","$85,210","$93,560",$28.60,$32.72,$35.84,$40.96,$44.98
"Huntington-Ashland, WV-KY-OH","$56,400","$66,700","$79,140","$85,490","$101,560",$27.12,$32.07,$38.05,$41.10,$48.83
"Lima, OH","$63,490","$67,490","$73,950","$84,610","$93,200",$30.53,$32.45,$35.55,$40.68,$44.81
"Mansfield, OH","$62,010","$63,180","$74,280","$79,230","$90,550",$29.81,$30.37,$35.71,$38.09,$43.53
North Northeastern Ohio nonmetropolitan area (noncontiguous),"$59,820","$66,920","$76,140","$80,910","$88,540",$28.76,$32.18,$36.61,$38.90,$42.57
"Parkersburg-Vienna, WV","$58,120","$64,680","$73,380","$82,120","$82,690",$27.94,$31.10,$35.28,$39.48,$39.75
Southern Ohio nonmetropolitan area,"$59,420","$66,340","$78,800","$91,850","$102,790",$28.57,$31.89,$37.89,$44.16,$49.42
"Springfield, OH","$60,000","$65,720","$78,970","$82,150","$96,200",$28.85,$31.60,$37.96,$39.50,$46.25
"Toledo, OH","$63,910","$74,620","$78,280","$93,290","$95,030",$30.73,$35.88,$37.63,$44.85,$45.69
"Weirton-Steubenville, WV-OH","$60,840","$62,390","$74,450","$81,530","$85,370",$29.25,$30.00,$35.79,$39.20,$41.05
West Northwestern Ohio nonmetropolitan area,"$58,840","$67,720","$75,520","$85,490","$91,820",$28.29,$32.56,$36.31,$41.10,$44.14
"Wheeling, WV-OH","$56,270","$65,610","$78,500","$84,660","$90,310",$27.06,$31.54,$37.74,$40.70,$43.42
"Youngstown-Warren-Boardman, OH-PA","$59,960","$64,390","$74,470","$78,340","$90,390",$28.83,$30.96,$35.81,$37.66,$43.46
