Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$63,720","$75,990","$86,070","$104,670","$132,680",$30.64,$36.53,$41.38,$50.32,$63.79
Missouri,"$56,690","$64,090","$77,190","$84,770","$99,330",$27.25,$30.81,$37.11,$40.76,$47.75
"Cape Girardeau, MO-IL","$58,010","$60,510","$75,580","$77,540","$90,870",$27.89,$29.09,$36.34,$37.28,$43.69
Central Missouri nonmetropolitan area,"$52,140","$59,810","$67,620","$76,760","$85,140",$25.07,$28.76,$32.51,$36.91,$40.93
"Columbia, MO","$60,800","$64,030","$78,330","$90,300","$98,270",$29.23,$30.78,$37.66,$43.41,$47.25
"Fayetteville-Springdale-Rogers, AR-MO","$40,000","$58,680","$71,990","$81,450","$99,780",$19.23,$28.21,$34.61,$39.16,$47.97
"Jefferson City, MO","$49,240","$60,600","$68,060","$77,050","$89,020",$23.67,$29.14,$32.72,$37.04,$42.80
"Joplin, MO","$57,370","$59,840","$74,460","$81,310","$95,210",$27.58,$28.77,$35.80,$39.09,$45.78
"Kansas City, MO-KS","$64,010","$67,460","$79,920","$89,010","$100,050",$30.78,$32.43,$38.43,$42.79,$48.10
North Missouri nonmetropolitan area,"$50,790","$60,770","$68,400","$79,040","$90,050",$24.42,$29.21,$32.88,$38.00,$43.29
Southeast Missouri nonmetropolitan area,"$47,460","$59,530","$73,890","$79,600","$94,120",$22.82,$28.62,$35.52,$38.27,$45.25
Southwest Missouri nonmetropolitan area,"$56,380","$63,320","$66,280","$76,440","$85,010",$27.11,$30.44,$31.87,$36.75,$40.87
"Springfield, MO","$54,000","$56,690","$64,000","$77,700","$86,000",$25.96,$27.25,$30.77,$37.35,$41.35
"St. Joseph, MO-KS","$59,930","$62,170","$79,460","$79,900","$93,010",$28.81,$29.89,$38.20,$38.41,$44.72
"St. Louis, MO-IL","$61,660","$65,800","$80,760","$88,820","$100,700",$29.65,$31.64,$38.83,$42.70,$48.41
