Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$63,720","$75,990","$86,070","$104,670","$132,680",$30.64,$36.53,$41.38,$50.32,$63.79
Florida,"$63,520","$70,870","$80,960","$94,310","$105,580",$30.54,$34.07,$38.92,$45.34,$50.76
"North Port-Sarasota-Bradenton, FL","$63,740","$67,710","$80,170","$96,920","$99,800",$30.64,$32.55,$38.54,$46.60,$47.98
"Cape Coral-Fort Myers, FL","$64,750","$80,640","$82,810","$86,880","$103,650",$31.13,$38.77,$39.81,$41.77,$49.83
"Crestview-Fort Walton Beach-Destin, FL","$59,570","$67,490","$79,580","$85,370","$93,600",$28.64,$32.45,$38.26,$41.04,$45.00
"Deltona-Daytona Beach-Ormond Beach, FL","$58,140","$68,580","$78,960","$87,350","$95,790",$27.95,$32.97,$37.96,$41.99,$46.05
"Gainesville, FL","$69,270","$69,930","$81,430","$99,740","$104,980",$33.30,$33.62,$39.15,$47.95,$50.47
"Homosassa Springs, FL","$61,190","$63,650","$76,220","$84,300","$105,560",$29.42,$30.60,$36.64,$40.53,$50.75
"Jacksonville, FL","$61,750","$69,290","$79,800","$97,070","$100,560",$29.69,$33.31,$38.37,$46.67,$48.35
"Lakeland-Winter Haven, FL","$59,470","$71,270","$78,050","$89,730","$94,810",$28.59,$34.27,$37.53,$43.14,$45.58
"Miami-Fort Lauderdale-West Palm Beach, FL","$65,000","$76,210","$83,590","$99,870","$110,330",$31.25,$36.64,$40.19,$48.01,$53.04
"Naples-Immokalee-Marco Island, FL","$65,580","$76,400","$81,850","$102,120","$137,620",$31.53,$36.73,$39.35,$49.09,$66.16
North Florida nonmetropolitan area,"$52,000","$65,010","$77,390","$89,650","$103,230",$25.00,$31.25,$37.21,$43.10,$49.63
"Ocala, FL","$61,900","$72,530","$72,530","$80,200","$92,560",$29.76,$34.87,$34.87,$38.56,$44.50
"Orlando-Kissimmee-Sanford, FL","$64,070","$74,770","$80,870","$93,560","$102,150",$30.80,$35.95,$38.88,$44.98,$49.11
"Palm Bay-Melbourne-Titusville, FL","$60,630","$65,620","$79,530","$83,980","$99,000",$29.15,$31.55,$38.24,$40.38,$47.60
"Panama City, FL","$59,170","$64,800","$76,340","$83,350","$97,700",$28.45,$31.16,$36.70,$40.07,$46.97
"Pensacola-Ferry Pass-Brent, FL","$59,630","$64,980","$71,700","$83,900","$93,250",$28.67,$31.24,$34.47,$40.34,$44.83
"Port St. Lucie, FL","$58,620","$68,420","$77,600","$85,280","$101,870",$28.18,$32.90,$37.31,$41.00,$48.98
"Punta Gorda, FL","$60,990","$67,000","$78,830","$85,210","$96,910",$29.32,$32.21,$37.90,$40.97,$46.59
"Sebastian-Vero Beach, FL","$63,860","$77,500","$78,560","$93,610","$93,610",$30.70,$37.26,$37.77,$45.01,$45.01
"Sebring, FL","$62,140","$71,790","$79,600","$98,060","$98,060",$29.88,$34.51,$38.27,$47.14,$47.14
South Florida nonmetropolitan area,"$59,020","$69,140","$80,410","$98,490","$104,060",$28.38,$33.24,$38.66,$47.35,$50.03
"Tallahassee, FL","$57,650","$64,860","$73,880","$83,690","$96,470",$27.72,$31.18,$35.52,$40.24,$46.38
"Tampa-St. Petersburg-Clearwater, FL","$65,340","$72,600","$82,320","$95,140","$105,770",$31.41,$34.90,$39.58,$45.74,$50.85
"The Villages, FL","$61,830","$65,030","$78,400","$84,550","$113,090",$29.73,$31.26,$37.69,$40.65,$54.37
