Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$61,250","$66,680","$81,220","$101,100","$129,400",$29.45,$32.06,$39.05,$48.60,$62.21
Ohio,"$61,860","$65,730","$76,810","$82,420","$98,380",$29.74,$31.60,$36.93,$39.62,$47.30
"Columbus, OH","$63,690","$67,870","$78,920","$85,020","$99,270",$30.62,$32.63,$37.94,$40.87,$47.73
"Akron, OH","$62,940","$65,810","$78,590","$82,270","$93,810",$30.26,$31.64,$37.79,$39.55,$45.10
"Canton-Massillon, OH","$60,400","$63,250","$74,950","$82,430","$90,860",$29.04,$30.41,$36.03,$39.63,$43.68
"Cincinnati, OH-KY-IN","$63,000","$65,800","$78,520","$83,650","$100,580",$30.29,$31.63,$37.75,$40.22,$48.36
"Cleveland-Elyria, OH","$65,130","$73,300","$76,650","$84,340","$101,100",$31.31,$35.24,$36.85,$40.55,$48.60
"Dayton, OH","$61,160","$64,670","$76,660","$84,180","$94,060",$29.40,$31.09,$36.86,$40.47,$45.22
Eastern Ohio nonmetropolitan area,"$56,780","$64,010","$67,240","$80,400","$85,620",$27.30,$30.77,$32.33,$38.65,$41.16
"Huntington-Ashland, WV-KY-OH","$55,510","$62,760","$77,240","$84,020","$95,570",$26.69,$30.17,$37.14,$40.39,$45.95
"Lima, OH","$59,730","$62,820","$71,990","$78,140","$82,450",$28.72,$30.20,$34.61,$37.57,$39.64
"Mansfield, OH","$56,710","$61,460","$71,070","$75,980","$92,660",$27.26,$29.55,$34.17,$36.53,$44.55
North Northeastern Ohio nonmetropolitan area (noncontiguous),"$52,790","$63,760","$66,650","$77,730","$82,010",$25.38,$30.65,$32.04,$37.37,$39.43
"Parkersburg-Vienna, WV","$51,070","$60,840","$66,930","$77,240","$79,420",$24.56,$29.25,$32.18,$37.14,$38.19
Southern Ohio nonmetropolitan area,"$55,890","$62,580","$72,350","$78,570","$96,690",$26.87,$30.09,$34.78,$37.77,$46.49
"Springfield, OH","$57,280","$63,460","$73,390","$77,640","$84,120",$27.54,$30.51,$35.29,$37.33,$40.44
"Toledo, OH","$62,990","$64,850","$77,420","$80,840","$94,270",$30.28,$31.18,$37.22,$38.87,$45.32
"Weirton-Steubenville, WV-OH","$51,490","$58,730","$64,610","$76,690","$80,570",$24.76,$28.24,$31.06,$36.87,$38.74
West Northwestern Ohio nonmetropolitan area,"$54,110","$63,500","$65,730","$79,340","$83,490",$26.02,$30.53,$31.60,$38.14,$40.14
"Wheeling, WV-OH","$51,680","$60,830","$63,480","$79,660","$80,520",$24.85,$29.24,$30.52,$38.30,$38.71
"Youngstown-Warren-Boardman, OH-PA","$57,080","$60,320","$68,640","$75,200","$84,240",$27.44,$29.00,$33.00,$36.16,$40.50
