Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$63,720","$75,990","$86,070","$104,670","$132,680",$30.64,$36.53,$41.38,$50.32,$63.79
Massachusetts,"$74,010","$82,230","$99,730","$132,120","$166,100",$35.58,$39.53,$47.95,$63.52,$79.85
"Barnstable Town, MA","$70,910","$79,790","$93,930","$136,440","$140,510",$34.09,$38.36,$45.16,$65.59,$67.56
"Boston-Cambridge-Nashua, MA-NH","$76,170","$82,970","$100,360","$136,760","$169,960",$36.62,$39.89,$48.25,$65.75,$81.71
"Leominster-Gardner, MA","$65,500","$80,670","$98,230","$119,060","$132,710",$31.49,$38.78,$47.23,$57.24,$63.80
Massachusetts nonmetropolitan area,"$70,720","$80,080","$94,560","$111,730","$130,130",$34.00,$38.50,$45.46,$53.72,$62.56
"New Bedford, MA","$68,080","$78,000","$83,210","$106,610","$134,060",$32.73,$37.50,$40.00,$51.25,$64.45
"Pittsfield, MA","$66,900","$76,480","$94,480","$127,260","$155,070",$32.16,$36.77,$45.42,$61.19,$74.56
"Providence-Warwick, RI-MA","$69,350","$80,670","$93,790","$108,260","$122,990",$33.34,$38.79,$45.09,$52.05,$59.13
"Springfield, MA-CT","$64,820","$79,010","$87,110","$102,980","$122,990",$31.16,$37.99,$41.88,$49.51,$59.13
"Worcester, MA-CT","$71,530","$82,790","$101,180","$131,570","$146,070",$34.39,$39.80,$48.65,$63.26,$70.23
