Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$63,720","$75,990","$86,070","$104,670","$132,680",$30.64,$36.53,$41.38,$50.32,$63.79
California,"$83,510","$105,390","$133,990","$168,280","$194,240",$40.15,$50.67,$64.42,$80.90,$93.38
North Valley-Northern Mountains Region of California nonmetropolitan area,"$92,140","$109,650","$130,690","$148,860","$162,800",$44.30,$52.71,$62.83,$71.57,$78.27
"Bakersfield, CA","$81,510","$100,590","$125,350","$130,690","$168,100",$39.19,$48.36,$60.27,$62.83,$80.82
"Chico, CA","$101,440","$109,290","$136,250","$136,250","$162,940",$48.77,$52.54,$65.50,$65.50,$78.34
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$86,860","$104,660","$128,390","$161,890","$161,890",$41.76,$50.32,$61.73,$77.83,$77.83
"El Centro, CA","$87,000","$87,000","$110,980","$126,460","$145,060",$41.83,$41.83,$53.36,$60.80,$69.74
"Fresno, CA","$97,010","$104,290","$131,390","$157,650","$181,210",$46.64,$50.14,$63.17,$75.80,$87.12
"Los Angeles-Long Beach-Anaheim, CA","$43,050","$100,540","$129,000","$158,260","$170,140",$20.70,$48.34,$62.02,$76.09,$81.80
"Merced, CA","$87,920","$102,730","$120,930","$146,600","$146,600",$42.27,$49.39,$58.14,$70.48,$70.48
"Modesto, CA","$100,240","$107,010","$131,060","$167,540","$201,750",$48.19,$51.45,$63.01,$80.55,$96.99
"Napa, CA","$110,770","$125,070","$170,200","$201,280","$206,510",$53.25,$60.13,$81.83,$96.77,$99.28
North Coast Region of California nonmetropolitan area,"$93,600","$107,310","$128,740","$148,030","$164,540",$45.00,$51.59,$61.89,$71.17,$79.10
"Oxnard-Thousand Oaks-Ventura, CA","$84,520","$103,430","$123,570","$156,570","$169,310",$40.63,$49.73,$59.41,$75.27,$81.40
"Redding, CA","$96,970","$101,830","$131,160","$159,180","$160,180",$46.62,$48.96,$63.06,$76.53,$77.01
"Riverside-San Bernardino-Ontario, CA","$90,840","$105,760","$127,070","$156,200","$173,430",$43.67,$50.85,$61.09,$75.10,$83.38
"Sacramento--Roseville--Arden-Arcade, CA","$101,670","$122,300","$157,810","$187,860","$207,920",$48.88,$58.80,$75.87,$90.32,$99.96
"Salinas, CA","$102,320","$119,190","$135,130","$153,470","$161,060",$49.19,$57.30,$64.97,$73.79,$77.43
"San Diego-Carlsbad, CA","$98,350","$106,800","$132,750","$159,900","$168,810",$47.28,$51.35,$63.82,$76.88,$81.16
"San Francisco-Oakland-Hayward, CA","$119,010","$149,450","$181,240","$207,620","$221,840",$57.22,$71.85,$87.14,$99.82,$106.65
"San Jose-Sunnyvale-Santa Clara, CA","$119,220","$141,050","$179,210","$199,100","$211,380",$57.32,$67.81,$86.16,$95.72,$101.63
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$98,000","$105,620","$133,700","$181,030","$184,310",$47.12,$50.78,$64.28,$87.04,$88.61
"Santa Cruz-Watsonville, CA","$97,390","$108,640","$133,700","$166,910","$182,540",$46.82,$52.23,$64.28,$80.25,$87.76
"Santa Maria-Santa Barbara, CA","$100,710","$108,110","$128,300","$138,550","$157,120",$48.42,$51.97,$61.68,$66.61,$75.54
"Santa Rosa, CA","$101,600","$120,450","$147,010","$195,470","$210,580",$48.85,$57.91,$70.68,$93.98,$101.24
"Stockton-Lodi, CA","$99,150","$109,640","$136,090","$157,840","$191,850",$47.67,$52.71,$65.43,$75.88,$92.24
"Vallejo-Fairfield, CA","$107,840","$135,100","$187,080","$198,400","$225,970",$51.84,$64.95,$89.94,$95.38,$108.64
"Visalia-Porterville, CA","$89,400","$95,850","$124,390","$152,920","$162,450",$42.98,$46.08,$59.81,$73.52,$78.10
