Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$63,720","$75,990","$86,070","$104,670","$132,680",$30.64,$36.53,$41.38,$50.32,$63.79
Texas,"$64,580","$76,240","$85,110","$101,180","$115,740",$31.05,$36.65,$40.92,$48.65,$55.65
"Houston-The Woodlands-Sugar Land, TX","$67,810","$81,110","$93,330","$104,040","$115,460",$32.60,$39.00,$44.87,$50.02,$55.51
"Abilene, TX","$63,510","$73,610","$73,610","$78,410","$84,370",$30.53,$35.39,$35.39,$37.70,$40.56
"Amarillo, TX","$64,830","$68,880","$80,680","$94,440","$105,890",$31.17,$33.11,$38.79,$45.41,$50.91
"Austin-Round Rock, TX","$69,600","$81,230","$93,470","$101,180","$117,990",$33.46,$39.05,$44.94,$48.65,$56.73
"Beaumont-Port Arthur, TX","$62,600","$67,150","$80,180","$93,040","$102,330",$30.10,$32.29,$38.55,$44.73,$49.20
Big Thicket Region of Texas nonmetropolitan area,"$61,620","$68,590","$78,620","$90,500","$100,390",$29.62,$32.97,$37.80,$43.51,$48.26
Border Region of Texas nonmetropolitan area,"$59,540","$65,850","$77,410","$89,000","$108,750",$28.63,$31.66,$37.22,$42.79,$52.29
"Brownsville-Harlingen, TX","$52,430","$61,880","$72,830","$85,650","$94,750",$25.21,$29.75,$35.01,$41.18,$45.56
Coastal Plains Region of Texas nonmetropolitan area,"$59,470","$68,160","$78,100","$85,990","$97,250",$28.59,$32.77,$37.55,$41.34,$46.76
"College Station-Bryan, TX","$63,290","$77,020","$80,300","$93,250","$94,640",$30.43,$37.03,$38.61,$44.83,$45.50
"Corpus Christi, TX","$61,050","$71,730","$79,840","$95,120","$100,190",$29.35,$34.49,$38.39,$45.73,$48.17
"Dallas-Fort Worth-Arlington, TX","$66,560","$79,950","$93,300","$105,230","$117,390",$32.00,$38.44,$44.85,$50.59,$56.44
"El Paso, TX","$60,570","$70,990","$77,950","$93,930","$113,690",$29.12,$34.13,$37.47,$45.16,$54.66
Hill Country Region of Texas nonmetropolitan area,"$63,150","$71,990","$78,570","$93,830","$99,140",$30.36,$34.61,$37.77,$45.11,$47.67
"Killeen-Temple, TX","$62,400","$76,900","$85,380","$96,970","$109,410",$30.00,$36.97,$41.05,$46.62,$52.60
"Laredo, TX","$59,090","$63,170","$74,650","$91,210","$91,240",$28.41,$30.37,$35.89,$43.85,$43.87
"Longview, TX","$60,720","$74,410","$78,160","$93,720","$99,900",$29.19,$35.77,$37.58,$45.06,$48.03
"Lubbock, TX","$63,790","$64,980","$76,780","$92,570","$98,920",$30.67,$31.24,$36.91,$44.51,$47.56
"McAllen-Edinburg-Mission, TX","$59,180","$65,580","$76,160","$85,450","$93,270",$28.45,$31.53,$36.61,$41.08,$44.84
"Midland, TX","$63,530","$78,360","$81,790","$97,720","$102,740",$30.54,$37.67,$39.32,$46.98,$49.40
North Texas Region of Texas nonmetropolitan area,"$62,100","$67,680","$79,300","$94,160","$102,710",$29.86,$32.54,$38.13,$45.27,$49.38
"Odessa, TX","$58,330","$66,750","$80,850","$94,690","$103,870",$28.04,$32.09,$38.87,$45.52,$49.94
"San Angelo, TX","$63,720","$64,900","$77,690","$80,560","$93,850",$30.64,$31.20,$37.35,$38.73,$45.12
"San Antonio-New Braunfels, TX","$63,480","$77,030","$83,740","$100,060","$108,660",$30.52,$37.04,$40.26,$48.11,$52.24
"Sherman-Denison, TX","$65,750","$75,970","$77,710","$95,900","$95,900",$31.61,$36.52,$37.36,$46.10,$46.10
"Texarkana, TX-AR","$51,660","$64,500","$75,220","$81,080","$101,510",$24.84,$31.01,$36.16,$38.98,$48.80
"Tyler, TX","$63,230","$67,360","$78,050","$86,830","$94,690",$30.40,$32.38,$37.52,$41.74,$45.52
"Victoria, TX","$61,620","$70,710","$80,900","$96,130","$96,130",$29.62,$34.00,$38.90,$46.22,$46.22
"Waco, TX","$62,650","$72,960","$79,740","$94,080","$104,060",$30.12,$35.08,$38.34,$45.23,$50.03
West Texas Region of Texas nonmetropolitan area,"$62,400","$68,410","$78,830","$90,820","$105,580",$30.00,$32.89,$37.90,$43.66,$50.76
"Wichita Falls, TX","$62,700","$66,690","$83,820","$85,460","$85,460",$30.14,$32.06,$40.30,$41.09,$41.09
