Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$63,720","$75,990","$86,070","$104,670","$132,680",$30.64,$36.53,$41.38,$50.32,$63.79
Colorado,"$70,790","$80,390","$86,900","$102,140","$112,800",$34.04,$38.65,$41.78,$49.10,$54.23
"Denver-Aurora-Lakewood, CO","$71,560","$80,400","$87,330","$104,750","$116,680",$34.40,$38.65,$41.99,$50.36,$56.10
"Boulder, CO","$74,400","$83,500","$96,260","$103,320","$129,060",$35.77,$40.14,$46.28,$49.67,$62.05
"Colorado Springs, CO","$65,170","$79,250","$84,340","$100,890","$103,110",$31.33,$38.10,$40.55,$48.50,$49.57
Eastern and Southern Colorado nonmetropolitan area,"$65,320","$68,410","$81,890","$89,700","$103,210",$31.41,$32.89,$39.37,$43.12,$49.62
"Farmington, NM","$68,070","$69,310","$83,080","$100,480","$108,780",$32.73,$33.32,$39.94,$48.31,$52.30
"Fort Collins, CO","$68,560","$81,100","$86,790","$100,470","$107,470",$32.96,$38.99,$41.73,$48.30,$51.67
"Grand Junction, CO","$71,400","$77,310","$86,940","$107,740","$108,790",$34.33,$37.17,$41.80,$51.80,$52.30
"Greeley, CO","$70,830","$80,970","$85,180","$103,960","$103,960",$34.05,$38.93,$40.95,$49.98,$49.98
Northwest Colorado nonmetropolitan area,"$70,280","$80,460","$89,990","$104,940","$118,610",$33.79,$38.68,$43.26,$50.45,$57.02
"Pueblo, CO","$70,980","$78,090","$88,270","$102,820","$103,450",$34.12,$37.54,$42.44,$49.44,$49.74
Southwest Colorado nonmetropolitan area,"$67,890","$77,930","$86,320","$96,200","$103,240",$32.64,$37.47,$41.50,$46.25,$49.63
